 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68041,http://www.iowaheritage.org/items/show/68041,"Morehouse Comet",Astronomy|Comets,"Comet Morehouse was discovered by Dr. Morehouse on September 1, 1908.",,,,"ca. 1908",,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"drobs009|http://ddr.lib.drake.edu/u?/comet,80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3ac96f20e1882bbea4dea0445920685.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68040,http://www.iowaheritage.org/items/show/68040,"Andromeda Nebula",Astronomy|Stars,"Picture of Andromeda Nebula taken by Dr. Morehouse.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"drobs008|http://ddr.lib.drake.edu/u?/comet,79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/137a2f023d6d02ee25cc0d722cfe4555.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68039,http://www.iowaheritage.org/items/show/68039,"The Moon and Earthshine",Astronomy|Moon,"The Moon and Earthshine as viewed by the Drake Municipal Observatory.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"drobs007|http://ddr.lib.drake.edu/u?/comet,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b2dceec8ef4068143127e1b363af5f0.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68038,http://www.iowaheritage.org/items/show/68038,"Dr. Morehouse","Morehouse, Daniel W.","Dr. Morehouse during his tenure as President of Drake University (1922-1941)",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs006|http://ddr.lib.drake.edu/u?/comet,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b6f24f3506e17212cbd0323a3c974b8a.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,1
68037,http://www.iowaheritage.org/items/show/68037,"1936 Drake Commencement","Roosevelt, Eleanor|Graduation ceremonies|Morehouse, Daniel W.","Dr. Morehouse and Eleanor Roosevelt at the 1936 Drake Commencement.",,,,1936,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs005|http://ddr.lib.drake.edu/u?/comet,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3dfef7cf267f821c222c162de7d1d316.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68036,http://www.iowaheritage.org/items/show/68036,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in July 1927.",,,,7/1927,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"drobs004|http://ddr.lib.drake.edu/u?/comet,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bbab137a2727b5d995d647a4c171e9d.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68035,http://www.iowaheritage.org/items/show/68035,"General Chemistry Lab","Morehouse, Daniel W.|Chemistry|Laboratories","General Chemistry Lab; ca. 1905; Dr. Morehouse is in the lower right.",,,,1905,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs003|http://ddr.lib.drake.edu/u?/comet,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17ff65bbab3bad613f8a7a33dd91ec3f.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68034,http://www.iowaheritage.org/items/show/68034,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in July 1926.",,,,7/10/1926,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"drobs002|http://ddr.lib.drake.edu/u?/comet,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8556a9d373b012f0f7e8a3d900be18ad.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68033,http://www.iowaheritage.org/items/show/68033,"Morehouse Comet",Astronomy|Comets,"Comet Morehouse was discovered by Dr. Morehouse on September 1, 1908.",,,,"ca. 1908",,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"drobs001|http://ddr.lib.drake.edu/u?/comet,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af83e15dee61f85a7897537a94a464bf.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68032,http://www.iowaheritage.org/items/show/68032,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in November 1910.",,,,11/27/1910,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"#56 sept271910NANebula|http://ddr.lib.drake.edu/u?/comet,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3dcae9e9f69a43da50a811f1a23ff340.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
