 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78047,http://www.iowaheritage.org/items/show/78047,"Gus Turbeville, 1979-1984","College presidents|Penn College|William Penn College|William Penn University",,,"President box 18","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f230dec542cd57851a3541d8dfcc9257.jpg,"Remote Item","Presidents of Penn",1,0
78045,http://www.iowaheritage.org/items/show/78045,"Benjamin F. Trueblood, 1879-1890","College presidents|Penn College|William Penn College|William Penn University",,,"President box 3","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1dfe3c78079ef65ef4049992b03e694.jpg,"Remote Item","Presidents of Penn",1,0
78042,http://www.iowaheritage.org/items/show/78042,"Forrester C. Stanley, April 1, 1949 to November 5, 1969","College presidents|Penn College|William Penn College|William Penn University",,,"President box 14","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7732010efc391bb21a975699c5e5c3e.jpg,"Remote Item","Presidents of Penn",1,0
78039,http://www.iowaheritage.org/items/show/78039,"Forrester C. Stanley, April 1, 1949 to November 5, 1949","College presidents|Penn College|William Penn College|William Penn University",,,"President box 14","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3cbe3ffb07b27eb0b564261d5ad2b3f8.jpg,"Remote Item","Presidents of Penn",1,0
78036,http://www.iowaheritage.org/items/show/78036,"Orville Duane Moon, 1964 to 1979","College presidents|Penn College|William Penn College|William Penn University",,,"President box 17","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18dc5562275699c9e3ece23abb272303.jpg,"Remote Item","Presidents of Penn",1,0
78033,http://www.iowaheritage.org/items/show/78033,"H. Edwin McGrew, 1918 to 1927 and 1936 to 1942","College presidents|Penn College|William Penn College|William Penn University",,,"President box 7","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff2a651be3b367202b1b6cb273de8403.jpg,"Remote Item","Presidents of Penn",1,0
78028,http://www.iowaheritage.org/items/show/78028,"Linneaus McCracken, 1927 to 1931","College presidents|Penn College|William Penn College|William Penn University",,,"President box 8","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec4c1f8c97cdf4cadea81f527f6cfb76.jpg,"Remote Item","Presidents of Penn",1,0
78025,http://www.iowaheritage.org/items/show/78025,"John A. Fallon, 1995 to 1998","College presidents|Penn College|William Penn College|William Penn University",,,"President box  20","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,27"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35cbf018fdd716f89467d62f73675a0f.jpg,"Remote Item","Presidents of Penn",1,0
78022,http://www.iowaheritage.org/items/show/78022,"Thomas F. Boyd, 1998 to 2003","College presidents|Penn College|William Penn College|William Penn University",,,"President box","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/49426d19e7c92d888f1b38107929ae1f.jpg,"Remote Item","Presidents of Penn",1,0
78019,http://www.iowaheritage.org/items/show/78019,"Benjamin F. Andrews, 1934 to 1935","College presidents|Penn College|William Penn College|William Penn University","Benjamin F. Andrews while a student at Penn College.  He graduated in 1891 and went on to become a medical doctor.",,"President box","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7be1314ee6cb6c82888bd8bc6d6bb027.jpg,"Remote Item","Presidents of Penn",1,0
