 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50106,http://www.iowaheritage.org/items/show/50106,"Homestead Store Museum","Agriculture and Rural Life",,,,,"1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.",,,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a77afeeb9f45aaa2540ceac80ddfbc9.jpg,"Still Image","Amana Heritage Society Collection",1,0
50107,http://www.iowaheritage.org/items/show/50107,"Aerial view Homestead looking east, Homestead, Iowa, Aug. 23, 1989","Town layouts|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life",,unknown,164.65,,"8/23/1989|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|459,514 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",164.65.jpg,,2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0c411f3b9cbe18fec31bc45f3d861dd.jpg,"Still Image","Amana Heritage Society Collection",1,0
50108,http://www.iowaheritage.org/items/show/50108,"Aerial view Amana showing Price Creek, Amana, Iowa, 1980?","Town layouts|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life",,unknown,165.5,,"1980?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 547,866 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",165.5.jpg,,2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/71176fce0961f94e88fe66308ec870e3.jpg,"Still Image","Amana Heritage Society Collection",1,0
50109,http://www.iowaheritage.org/items/show/50109,"Aerial view Amana including early ""boy's town"", Amana, Iowa, 196-","Town layouts|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life",,unknown,165.3,,"-196|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 464,669 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",165.3.jpg,,2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f9167b60ac2cfb60cde53fd3f364bae6.jpg,"Still Image","Amana Heritage Society Collection",1,0
50110,http://www.iowaheritage.org/items/show/50110,"Aerial view Amana looking west, Amana, Iowa, between 1935 and 1945","Town layouts|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life",,unknown,165.4,,"between 1935 and 1945|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 344,631 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",165.4.jpg,,2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81f744220334a5a2ba316ee72ec9d34a.jpg,"Still Image","Amana Heritage Society Collection",1,0
50111,http://www.iowaheritage.org/items/show/50111,"Aerial view Homestead looking north east, Homestead, Iowa, Aug. 23, 1989","Town layouts|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life",,unknown,92.217,,"8/23/1989|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|448,204 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.217.jpg,,2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b022dd2158fd8ed583a4e4a666a8c5b7.jpg,"Still Image","Amana Heritage Society Collection",1,0
50112,http://www.iowaheritage.org/items/show/50112,"Aerial view Homestead looking north west 2, Homestead, Iowa, Aug. 23, 1989","Town layouts|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life",,unknown,264.66,,"8/23/1989|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|475,457 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",164.66.jpg,,2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e916a410fd1971d9495fbe4c9a42e3f4.jpg,"Still Image","Amana Heritage Society Collection",1,0
50113,http://www.iowaheritage.org/items/show/50113,"Aerial view Homestead looking north west, Homestead, Iowa, Aug. 23, 1989","Town layouts|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life",,unknown,92.216,,"8/23/1989|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|420,530 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.216.jpg,,2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/57003b64029378dfb5ed4468fe74cdce.jpg,"Still Image","Amana Heritage Society Collection",1,0
50114,http://www.iowaheritage.org/items/show/50114,"Aerial view East Amana, East Amana, Iowa, Aug. 1988","Town layouts|United States -- Iowa -- Iowa County -- East Amana|Agriculture and Rural Life",,"Goetz, Glenn",165.27,,"1988-08|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 510,487 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",165.27.jpg,,2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7c060392573cad80d1efcdf712aba167.jpg,"Still Image","Amana Heritage Society Collection",1,0
50115,http://www.iowaheritage.org/items/show/50115,"Aerial view Homestead looking west, Homestead, Iowa, Aug. 23, 1989","Town layouts|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life",,unknown,6.55,,"8/23/1989|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|384,169 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",6.55.jpg,,2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bd7035b77ef38afd7638fff609b7642d.jpg,"Still Image","Amana Heritage Society Collection",1,0
