 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80093,https://www.iowaheritage.org/items/show/80093,"Books 'N Coffee","Penn College|William Penn College|William Penn University","Books 'N Coffee meeting in November of 1965. Dr. Wormhouldt, Professor Winter, and Professor Ward are pictured.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#222|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,281",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,281"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92861fecf0c4421f41a450045fa0de38.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80094,https://www.iowaheritage.org/items/show/80094,"Books 'N Coffee","Penn College|William Penn College|William Penn University","Books 'N Coffee meeting on February 4th, 1966.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#223|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,282",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,282"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dafb2e82ca199f5da3908646ca95d971.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80095,https://www.iowaheritage.org/items/show/80095,"Books 'N Coffee","Penn College|William Penn College|William Penn University","Books 'N Coffee meeting in March 1966.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#224|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,283",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,283"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/839f8a3d37618e1f048197f9af485cef.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80096,https://www.iowaheritage.org/items/show/80096,"Books 'N Coffee","Penn College|William Penn College|William Penn University","Harriet Howell, Mona Belder, and George Warton at a Books 'N Coffee meeting.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#225|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,284",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,284"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5025b56df78fd50db9de7d906c18f63f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80033,https://www.iowaheritage.org/items/show/80033,"Campus Day 1908","Penn College|William Penn College|William Penn University","Campus Day Fall 1908. Carrie Butler Hadley, Earnest Zelliol, Ralph Else, Jessie Calvenau, Ralph Gassage, Arthur Bailey, Mabel Fliul, Orville Hinshaw, Zella Bradley, Harry Payne.",,"Box 9",,08-19-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#171|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,198",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,198"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16293c6f5f5af90bdf230c1aa8613572.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80074,https://www.iowaheritage.org/items/show/80074,"Campus Knights","Penn College|William Penn College|William Penn University","Members of the 1960 Campus Knights. Front row: Dwight Williams, Berry Johnson, Jetty Turbett, Dr. S. A. Watson (Sponsor). Second row: Burdell Hensley, Clyde Wiley, Lawrence Bailey, Wayne Criss. Third row: Jack Kensler, Dick Martins, and Dave Reese.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#198|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,262"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/689b8bb5bc091d81f6ab9d73b5801c7b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
77976,https://www.iowaheritage.org/items/show/77976,"Cecil E. Hinshaw, 1944 to 1949","College presidents|Penn College|William Penn College|William Penn University","Cecil E. Hinshaw was president of William Penn College from 1944 to 1949.  His administration would be one of the times when Quaker values were voiced and acted upon. His time at Penn is called, ""The Holy Experiment"".",,"President box 13","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a8b24e1cd29f5ee65e2466f1b97b28d.jpg,"Remote Item","Presidents of Penn",1,0
79532,https://www.iowaheritage.org/items/show/79532,"Cecil Hinshaw","Penn College|William Penn College|William Penn University","President Hinshaw meeting with a group of students in Lewis Hall formal lounge.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70467299fac1fe51907a94f8015af104.jpg,"Remote Item","Penn Class Pictures",1,0
78322,https://www.iowaheritage.org/items/show/78322,"Charles Griffith","Penn College|William Penn College|William Penn University","Dr. Charles Griffith seated at the organ in Spencer Chapel. Dr. Griffith was a 1921 graduate and worked at Penn College as a student and a faculty member from 1917 to 1969.",,"Box 12",,1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 97|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a991a51fd232894568256556059a3590.jpg,"Remote Item","Penn Fine Arts",1,0
77989,https://www.iowaheritage.org/items/show/77989,"Charles S. Ball, 1949-1958","College presidents|Penn College|William Penn College|William Penn University","Charles S. Ball served as president of William Penn College from 1949-1958. He had an advanced degree in theology and was the former president of Friends Bible College in Haviland, Kansas.",,"President box 15","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0ed618f395a8fa0e6e83627eb44f32e.jpg,"Remote Item","Presidents of Penn",1,0
