 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2781,https://www.iowaheritage.org/items/show/2781,"Highland Park College|Highland Park College","Universities & colleges|Trees|Students|Steeples|Bell towers|Educational facilities","Highland Park College was organized by a group of businessmen in 1889. The cornerstone was laid in the fall of 1889 and the college opened in September 1890. At the time this picture was taken, attendance at the college averaged about 2,000 students. In 1920, it merged with Central College and Des Moines College to become Des Moines University. The school closed in 1929.  Current site of the Park Fair Mall.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 2|dm0156|http://ddr.lib.drake.edu/u?/du-hdm,132","100 E. Euclid Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,132"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4ae36d7e9a5ef8e6ad3472bd6ff86df.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2866,https://www.iowaheritage.org/items/show/2866,"Des Moines College|Des Moines College","Universities & colleges|Students|Trees|Fountains|Columns","Founded in 1865 in an abandoned Lutheran College building, Des Moines College opened as a Baptist institution. After some financial troubles, the school grew, and moved to this new campus in 1884. In 1920, it merged with Central College and Highland Park College to become Des Moines University. Des Moines University closed in 1929. Current site of a correctional facility.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 7 in.",,Image,"v. 1, p. 424|dm0211|http://ddr.lib.drake.edu/u?/du-hdm,203","College Ave. at 9th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7060047eca4a57a441834c6fcb830980.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2890,https://www.iowaheritage.org/items/show/2890,"Drake University|Drake University Des Moines","Universities & colleges|Students|Trees|Bell towers|Libraries|Auditoriums|Historic buildings|Portraits|Teachers|Astronomical observatories|Laboratories|Dental equipment & supplies","Various views of Drake University as it appeared in 1904. Prominent in many of the images is Old Main, built in 1883. The Medical Building was built in 1904. It was located downtown, on Center Street, on land that is now used by Hy-Vee Hall. Science Hall sat on University Avenue, near 28th street. It was built in 1893 and was known as Alumni Hall, Science Hall, and finally Sage Hall. It was torn down in 1949. The Conservatory of music was built in 1903. It was later renamed Howard Hall. Old Main and Howard hall are both still standing and are listed on the National Register of Historic Places. Also pictured is the University’s namesake and founder, General Francis Marion Drake. For many years General Drake was the university’s primary donor for both buildings and endowment. He provided all of the funds for the construction of the Auditorium and for Howard Hall. He was also the chief donor for the Medical Building. General Drake passed away in 1903.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 51|dm0184|http://ddr.lib.drake.edu/u?/du-hdm,229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91570f080d8954767ab1fb54e4ae30af.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
6189,https://www.iowaheritage.org/items/show/6189,"Tomlin's Drake University transcipt","Drake University. Bible College|Tomlin, Ernest Portage, 1889-1912|Students|Documents","The 1907 college transcript for Ernest Portage Tomlin, while attending Drake University Bible College, in Des Moines, Iowa.",,"Drake University, Cowles Library",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"8 x 8 inch, b&w photocopy of Tomlin's 1907 college transcript.|300 resolution ppi; bit depth 8; grayscale; 2439 x 2214 px / 8.13 x 7.38 in.; enhancements: cropped and sharpened.",,Documents,"transcript|http://ddr.lib.drake.edu/u?/du-et,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de56e3894b51ee8275a0f6ceee5bf92d.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,1
6191,https://www.iowaheritage.org/items/show/6191,"A  ""TITANIC""  VICTIM FROM THE NEIGHBORHOOD!","Drake University. Bible College|Students|Titanic (Steamship)","Article written by James Leonardo (Reference Dept., Cowles Library, Drake University) about Ernest Portage Tomlin, a student of the Drake University Bible College who died on the Titanic.","Leonardo, James","Drake University. Cowles Library.","Drake Neighborhood Association newsletter",,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"2 page, 8 1/2 x 11 inch typed article|150 resolution ppi; bit depth 8; grayscale; 300 x 436 px / 2 x 2.907 in.; enhancements: cropped and sharpened.",,Documents,"titanicvictim|http://ddr.lib.drake.edu/u?/du-et,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fce0e16b5deb878f868229f7bb21d435.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,1
6193,https://www.iowaheritage.org/items/show/6193,"Body of Tomlin recovered early","Drake University. Bible College|Tomlin, Ernest Portage, 1889-1912|Students|Titanic (Steamship)","Newspaper article about the body of Drake University student, Ernest Tomlin, being recovered after being lost on the Titanic.","Des Moines Register","Drake University. Cowles Library.","Des Moines Register",1912-04-23|2004-11-10,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Photocopy of a 2 column newspaper article.|300 resolution ppi; bit depth 8; grayscale; 450 x 803 px / 1.5 x 2.677 in.; enhancements: cropped and sharpened.",,Documents,"register42312|http://ddr.lib.drake.edu/u?/du-et,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9fd373d5a1adf2850f79212917943add.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,0
6195,https://www.iowaheritage.org/items/show/6195,"British-American Club to hold memorial service for Ernest Tomlin","Drake University. Bible College|Tomlin, Ernest Portage, 1889-1912|Students|Titanic (Steamship)","Newspaper article on memorial services for Drake University student, Ernest Tomlin, after he was lost on the Titanic.","Drake Daily Delphic","Drake University. Cowles Library.","Drake Daily Delphic",1912-04-25|2004-11-10,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Photocopy of a one paragraph news article|300 resolution ppi; bit depth 8; grayscale; 600 x 491 px / 2 x 1.637 in.; enhancements: cropped and sharpened.",,Documents,"delphic42512|http://ddr.lib.drake.edu/u?/du-et,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ffe744b26bcf8a90042933a9265603d4.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,0
6197,https://www.iowaheritage.org/items/show/6197,"Confirms report of Tomlin's death","Drake University. Bible College|Tomlin, Ernest Portage, 1889-1912|Students|Titanic (Steamship)","Newspaper article about the confirmation that Drake University student, Ernest Tomlin was lost on the Titanic.","Des Moines Register","Drake University. Bible College; Tomlin, Ernest Portage, 1889-1912; Students; Titanic (Steamship)","Des Moines Register",1912-04-21|2004-11-10,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Photocopy of a 2 column newspaper article.|300 resolution ppi; bit depth 8; grayscale; 900 x 1289 px / 3 x 4.297 in.; enhancements: cropped and sharpened.",,Documents,"register42112|http://ddr.lib.drake.edu/u?/du-et,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea5459309bf25ae2761879bfd1535dbe.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,0
6198,https://www.iowaheritage.org/items/show/6198,"Definite news that Tomlin is lost on Titanic","Drake University. Bible College|Tomlin, Ernest Portage, 1889-1912|Students|Titanic (Steamship)","Newspaper article regarding the loss of Drake University student, Ernest Tomlin, on the Titanic.","Des Moines Tribune","Drake University. Cowles Library.","Des Moines Tribune",1912-04-20|2004-11-11,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Photocopy of a 1 column, 6 paragraph newspaper article.|150 resolution ppi; bit depth 8; grayscale; 300 x 693 px / 2 x 4.62 in.; enhancements: cropped and sharpened.",,Documents,"tribune42012|http://ddr.lib.drake.edu/u?/du-et,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8395f5c361b9381445df68832de53630.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,0
6200,https://www.iowaheritage.org/items/show/6200,"Ernest Tomlin's body recovered from sea","Drake University. Bible College|Tomlin, Ernest Portage, 1889-1912|Students|Titanic (Steamship)","Newspaper article about the body of Drake University student, Ernest Tomlin, being recovered after the sinking of the Titanic.","Drake Daily Delphic","Drake University. Cowles Library.","Drake Daily Delphic",1912-04-24|2004-11-10,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Photocopy of a 1 paragraph news article.|300 resolution ppi; bit depth 8; grayscale; 600 x 476 px / 2 x 1.587 in.; enhancements: cropped and sharpened.",,Documents,"delphic42412|http://ddr.lib.drake.edu/u?/du-et,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28abcf58bf601e53cfe2f1000c684ad3.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,0
