 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68111,http://www.iowaheritage.org/items/show/68111,"Women marching past the Pentacrest, University of Iowa, 1922","Parades & processions|Students|Universities & colleges|Women|University of Iowa|United States -- Iowa -- Iowa City|1920-1930","Women, probably University of Iowa students, marching down Clinton Street, Iowa City, Iowa.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1922|2006-09-12,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3800bcaa365c2aeb8acaf8b2a313310a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68112,http://www.iowaheritage.org/items/show/68112,"""Just a birthday remembrance is all,"" September 18, 1915","Flowers|Carter, Bertha|United States -- Iowa -- Charles City|1910-1920","Birthday greeting from Gertie [?] to Bertha Carter.",unknown,,"Gibson Art Company|University of Iowa. Libraries. Iowa Women's Archives",1915-09-18|2006-09-14,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e4efbb4cd411135f8ad97767e89c245e.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68113,http://www.iowaheritage.org/items/show/68113,"""Friendship is like flowers,"" February, 1920","Flowers|Friendship|Carter, Bertha|Schroeder, Jennie|United States -- Iowa -- Waverly|1920-1930","Get well card to Bertha Carter from Jennie Schroeder.",unknown,,"Friendly Greetings|University of Iowa. Libraries. Iowa Women's Archives",1920-02|2006-09-14,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/729d42a58181b4c17db9ee7c4cae054a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68114,http://www.iowaheritage.org/items/show/68114,"Ruth Smith and class on parade float at Waverly Fair, Waverly, Iowa, 1910","School children|Teachers|Parades & processions|Floats (Parades)|Smith, Ruth|United States -- Iowa -- Waverly|1910-1920",,"Gallagher, F.C.",,"University of Iowa. Libraries. Iowa Women's Archives",1910|2006-09-15,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e17e329bd8a74a275680125105aa6f49.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68115,http://www.iowaheritage.org/items/show/68115,"Girls on parade float, Dyersville, Iowa, August 23, 1910s?","Parades & processions|Floats (Parades)|Children|Welch, Kate|United States -- Iowa -- Dyersville|1910-1920","Horse-drawn float for Emporium Department Store.<br><br> Note on verso from Clara (pictured on float?) to her Aunt Kate Welch, describing the scene.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-15,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7f4e2cb5a0d4a9870b942c6b33ec945.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68116,http://www.iowaheritage.org/items/show/68116,"""Though I am here and you are there,"" February 7, 1920","Flowers|Friendship|Carter, Bertha|United States -- Iowa -- Waverly|1920-1930","Get well soon message from Harland to Bertha Carter at Mercy Hospital. Poem about friendship on front of postcard.",unknown,,"Gibson Art Company|University of Iowa. Libraries. Iowa Women's Archives",1920-02-07|2006-09-19,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/14ab4cd20b65e052871f541b95cd315a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68117,http://www.iowaheritage.org/items/show/68117,"Children dancing around maypole, Knoxville, Iowa, 1910s?","May poles|Festivals|Dancers|Children|United States -- Iowa -- Knoxville|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/873391fc6dbc712bd6390b6e6f0e2374.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68118,http://www.iowaheritage.org/items/show/68118,"BPOE parade float, Marshalltown, Iowa, August, 1910","Parades & processions|Floats (Parades)|Kuchemann, Augusta|Elks (Fraternal order)|United States -- Iowa -- Marshalltown|1910-1920","Note on verso from ""B.C.O."" to Mrs. Augusta Kuchemann in Galena, Ill. describing a week's activities in Marshalltown, Iowa.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-08|2006-09-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0643b56b5656797d71473fa90d24796.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68119,http://www.iowaheritage.org/items/show/68119,"Spectators, band, and circus performers, Lenox, Iowa, 1910s?","Circus performers|Circuses & shows|Business districts|United States -- Iowa -- Lenox|1910-1920","Temporary circus rings erected on downtown street; man performing on trapeze.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf3b8c0b53f7fce413572b75aff1e4e6.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68120,http://www.iowaheritage.org/items/show/68120,"People and cars at tourist camp, Spicer, Minn., July 16, 1930","Tourist camps & hostels|Picnic grounds|Automobiles|Smalling, Elizabeth|Smalling, R. T.|United States -- Minnesota -- Spicer|1920-1930","Postcard from Bess Smalling to her father in Janesville, Iowa recounting her train trip to Minnesota to visit relatives.",unknown,,"Crescent Photo Co.|University of Iowa. Libraries. Iowa Women's Archives",1930-07-16|2006-09-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b6787b0374c453e68c2e98ada5deb14.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
