 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97883,https://www.iowaheritage.org/items/show/97883,"News articles from the 2000's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 2000-2011.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",2000-2011,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahquabi State Park,Biking Trail,Bobcat,Colin Shaul,Conservation Tillage,Dale Faulkner,Dianna Krejsa,Emma Niedermayer,Gift of Trees,Indianola Iowa,Insecticide,Kevin Ball,Lacona Iowa,Levi Ohnemus,Penick Hog Farm,Poster Contest,Raccoon River Trail,Richard Currier,Riparian,Scholarship,Soil and Water Conservation,Steve Currier,Stewardship Week,Summerset Trail,Urban Resources & Borderland Alliance Network,Warren County,Wetlands",https://www.iowaheritage.org/files/original/7a4201d7b0c7fd4c825120387e6410a2.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97882,https://www.iowaheritage.org/items/show/97882,"News articles from the 1990's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1990-1999.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1990-1999,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amber Durfey,Amy Duncan,Amy Morrison,Angela Spangler,Anne Parmentier,Arthur Bryant,Award,Awards,Ben Kern,Conservation Plan,Cost Share Programs,County Conservation Implementation Team,Dale Faulkner,Darl Reynolds,Dianne Schlomer,Disposal,Elizabeth Watcher,Extension Service,Farris Gray,Flood,Food Security Act,Grower Contest,Hal Crosby,Harold Watcher,Haying,Henry Staubus,James Leach,Jim Watts,Joe Narigon,Joe Weisshaar,Lacona Iowa,Larry Shivers,Leroy Brown,Lester Davison,Lewis Mead,Linda Freeman,Lisa Niedermayer,Marlene Crawford,Marsh,Marvin Spear,Master Corn Grower Award,Master Soybean Growers Award,Mike White,Milo Iowa,Molly Bowlin,Name Change,Neale Sinclair,No Till Beans,Organic Farming,Patsy Gray,Pesticides,Poster Contest,President Carter,Rebecca Goodhue,Reorganization,Retirement,Rick Streeter,Robert Burkart,Robert Morrison,Simpson Achievement Award,Soil and Water Conservation,Steve Heaberlin,Steve Piffer,Swampbuster,Terrace,Tilling,Tom Hawley,USDA Soil Conservation Service,Vitus Schurman,Warren County,Wetland,Woody Diehl",https://www.iowaheritage.org/files/original/e25a69b43f12eaf3173afd16a3f32bee.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97881,https://www.iowaheritage.org/items/show/97881,"News articles from the 1980's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1980-1989.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1980-1989,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardene Downing,Arlan Becker,Arlie Tillotson Farm,Barb Overton,Barbie Wachter,Bart Brummer,Ben Kern,Beverly Dickerson,Bill Schnelle,Bob Downing,Bob R. Turner,Bud Butler,Bumper Stickers,Buzz Malone,Canh Hua,Carpenter Trust Farm,Charles Ginter,Charles Laverty,Chris Mowen,Cindy Brummer,Cody Brummer,Conservation Achievement Award,Conservation Field Day,Conservation Reserve Program,Conservation Tillage,Dale Faulkner,Daniel Bender,Darrell Goodhue,Dillon Brummer,Diversion,Donna Warren,Dora Guffey,Elaine Brown,Erosion Control,Essay Contest,Fairgrounds,Farm Pond,Flooding,FmHA,Friends of Agriculture,Garrett Davey,George Fischer,Gladys Black,Goodyear Conservation Award Program,Harold Brown,Heavy Rains,Henry Staubus,Jane Sereg,Jerome Dittmer,Joe Narigon,John McKee,Ken Kester,Kent Ruble,Kevin Graham,Lacona Iowa,Leslie Blake,Lisa Shehane,Mark Nation,Marvin Kester,Marvin Mahr,Men's Garden Club,Mike Fink,No Till,No Till Tour,No-interest Loans,Paul Rogalla,Pete Grissom,Photo Contest,Rachael Goodhue,Rasalie Gillespie,Ray Higgins,Ray Pehrson,Red Rock Group,Richard Davitt,Rick McGeough,Ridiculous Day Parade,Robert Fridley,Robert Morrison,Roger Kester,Roseanna Dittmer,Runoff,Rye Cover,Scholarship,Scott Mitchell,Seth Brummer,Silt Deposit,Slough Bill,Soil and Water Conservation,Soil Stewardship Week,Speech Contest,Stacie Van Wyk,Steve McCall,Swampbuster,Switchgrass,Tad Walles,Teacher Awards,Thomas Gillespie,Tom Hanks,Tom Harkin,Tom Klimowski,Tom Oswald,Tree Program,Warren County,Wendy Penick,Weston Brummer,Wetlands,Wildlife Week,Zach Brummer",https://www.iowaheritage.org/files/original/93a88458727314cca92f4f3aad5aa3ec.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97877,https://www.iowaheritage.org/items/show/97877,"News articles from the 1970's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1970-1979.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1970-1979,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenSWCD_NewsArticles_1970s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Awards Night,4-H Camping Center,Agricultural Stabilization and Conservation Service,Ahquabi State Park,Amy Nyman,Ann Mayer,Annette Kerr,B.G. Thomas,Bernard Nash,Betsy Lyman,Betty Borchert,Betty Nelsen,Bev Koehlmoos,Beverly Dickerson,Bill Mathews,Bob Dittmer,Bob Fridley,Bonnie Zimmerman,Bradley Rodgers,Bus Tour,Carlisle Iowa,Certificate of Appreciation,Charlotte Wilder,Chisel Plow,Chuck Kakac,Clark Tindall,Conservation Workshop,Cost Share Programs,Craig Thompson,Dale Hines,Dana Lindley,Dave Waugh,Dean Applegate,Dennis Jacobs,Dennis Roach,Des Moines River Basin Study,Dick Zahn,Don Freeman,Don Gee,Don Kilburg,Don Parsons Jr.,Don Porter,Donald Bergan,Donald Hunerdosse,Donald Peters,Douglas Olson,Dr Regis Voss,Earl Butz,Ed Rabe,Environmental Specialist,Erosion Control,Farm Pond,Fertilizer Application,Flood,Fred Schwink,Gail H. Ives Jr.,Gary Hardin,Gatrel's Sod Farm,George Currie,George Hladky,Gladys Black,Gladys Downing,Glenn Peterson,Goodyear Conservation Award Program,Grow and Grow Garden Club Flower Show,Helen Cummings,Henry Staubus,Herb Planbeck,Horticultural Excellence Award,Indianola Airport,Indianola Iowa,Iowa Conservation Education Council,Irene Richardson Earl Heggen,J. Robert Downing,James Lebeda,Jayne Mosher,Jerry Harmison,Jim Goodhue,Jim Middleswart,Jimmy Carter,John Pray,Kathleen Ohnemus,Kay Wickett,Keith Gaumer,Kenneth Hatcher,Kurt McNeley,Lacona Iowa,Lady Landowners,Land Preservation Commission,Larry Lester,Les Gatrel,Leta Meints,Loans,Loren Mahr,Lou Ann Richter,Marcie Kerr,Marvin Mahr Jr,Marvin Smart,Marywood Farm,Maura O'Connor,Max Bishop,Merle Reisner,Michael Wertz,Moser Farm,Mrs Atwood,Mrs Baughman,Natural Resources Tour,North River,Norwalk Iowa,Operation Education Inc,Pastor,Pastor Tour,Pat Gatrel,Paul Mead,Perry Garrett,Phil Scavo Harold Rothfus,Probe,Ralph Schlenker,Reba Reed,Rick McGeough,Riley McClintock,Robert Brown,Robert Leinbaugh,Robert Morrison,Robert Redford,Ron Jamison,Ron Kamerick,Soil and Water Conservation,Soil Conservation Week,Speech Contest,Squaw Creek Bridge,Survey,Terrace Building,Tex Gatrel,Tilling Machine,Tom Harkin,Tom Lippold,Warren County,Wayne Dillard,Wendell Tutt,Wilma Riekeng,Woodrow Diehl Farm",https://www.iowaheritage.org/files/original/53af82159c29c33fd876955813932ea5.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97872,https://www.iowaheritage.org/items/show/97872,"News articles from the 1990's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1990-1999.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1990-1999,"Delaware County Soil and Water Conservation District . For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1990s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliff Kuhse,Conservation Tillage,Cover Crop,CRP,Delaware County Iowa,Gary Burrack,ISU Big Spring Basin Project,Low In-put Sustainable Agriculture LISA,Mike Strohm,No Till Planter,Roger Koster,Soil and Water Conservation,Wetlands",https://www.iowaheritage.org/files/original/955f8766714edc2a9cfb67e7d4041392.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97871,https://www.iowaheritage.org/items/show/97871,"News articles from the 1980's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1980-1989.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1980-1989,"Delaware County Soil and Water Conservation District . For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1980s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Expo,Aster Corporation,Chisel Plow,Chris Funke,Colesburg Iowa,Connie Reichenauer,Conservation Reserve Program,Conservation Tillage,CRP,Dave Eibey,Delaware County Iowa,Elizabeth Beswich-Todd,Erosion,Free Seed for Hunting Habitats,Glenn Burrows,Gully,Joe McGrane,John Kruse Farm,John Preussner,Keith Krause,Ken Klein,Kevin Lamphier,Larry Beeler,Larry Knipper,Loan Program,Marilyn Beaudine,Mark Biggs,Marv Collander,Marvin Calonder,Mike McGrane,National Wildlife Week,Native Grass Cover,No Till Incentives,No Till Planter,Norman Brus,Pasture Cost-Sharing,Pheasants Forever,Pollution,Ray Wycoff,Richard Belden,Richard Sutton,Rodney Baumgartner,Shelley Zumbach,Soil and Water Conservation,Soil Conservation Service,Steve DeShaw,Switchgrass,Terrace Building,Tile Intake Terrace,Tillage,Topsoil,Vegetative Cover,Wildlife,Windbreak Cost-Sharing Program",https://www.iowaheritage.org/files/original/3cd012e3faea445eb1f13767c39fca7a.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97870,https://www.iowaheritage.org/items/show/97870,"News articles from the 1970's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1970-1979.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1970-1979,"Delaware County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1970s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Pollution,Bill Bartman,Burtriece Crandall,Charles Sabin,Delaware County Iowa,Dick Clemens,Earl Covin,Edwin Meyers,Forrest Durey,Forrest Scanlon,George Carlson,Gib Hoffman,Herb Prideg,Hog Odor Suit,Hunting Rules,Jeff Jacobs,Karen Woods,Kenneth Boge Farm,Kevin Raisch,Kurt Johnson,Lambert Elementary,Mary Heims,Maurice Minor,Norman Fiddelke,Olivia Larson,Outstanding Conservation Teacher Award,Poster Contest,Ray Wycoff,Robert Hall,Smith's Apple Orchard,Soil and Water Conservation,Terrace Building,Tom Allyn,Tree Seedlings,Vernon Schmork",https://www.iowaheritage.org/files/original/20e3d7ec6dee267387468c8b4f1c351b.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97869,https://www.iowaheritage.org/items/show/97869,"News articles from the 1960's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1960-1969.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1960-1969.,"Delaware County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1960s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Member Class,Arnold Brandt,Carol Nurre,Chris Marquardt,Compass,Conservation Camp Tuition Scholarship,Contour Farming,Dale Sauerbry,Delaware County Iowa,Donald Eibey,Dr. Orville Schmitz,Erosion Control,Essay Contest,Gary Carradus,Gary Mohr,George Carlson,Gun Operation Safety Class,Harold Lincoln,Herb Prideg,Iowa Teachers Conservation Camp,Janet Bries,Joyce Wessel,Kenneth Harbach,Kermith Huehn,Kevin Schmidt,Lake,Linda Erickson,M. Irene Robinson,Mark Sperfslage,Mary Patton,Mary Riche,Maurice Minor,Outstanding Conservation Teacher Award,Pasture Improvement,Paul Gienapp,Pond,Pork Queen Contest,Randy Brown,Rich Mawe,Robert Miller,Roger McIntosh,Sharon Gull,Silver Lake Park,Soil and Water Conservation,Soil Conservation Queen,Speech Contest,Steve Zumbach,Terrace Building,Terry Smith,Tom Smith,Vern Hermann,Verne Hermann,Vernon Schmork,Wilmer Robinson",https://www.iowaheritage.org/files/original/5973151bedbffb288f4c05aa581451f6.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97868,https://www.iowaheritage.org/items/show/97868,"News articles from the 1950's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1950-1959.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1950-1959,"Delaware County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1950s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Dresses,Conservation Farmer,Conservation Week,Delaware County Iowa,Donna Durey,Governor Loveless,Jack Troester,Linda Ham,Linda Petlon,Lois Wendt,Soil and Water Conservation",https://www.iowaheritage.org/files/original/f0f1c68f1849b1e28fab05b32d82dfb4.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97864,https://www.iowaheritage.org/items/show/97864,"Conservation best practices, 1930s ","Fayette County Soil and Water Conservation District ","Series of b&w photographs with descriptive information explaining conservation best practices. ",Unknown,,"State Library of Iowa",1930s,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf|jpg,eng,"Still Image; Photograph|Text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fayette_conservation_best_practices_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Contour Strip Cropping,Dam,Fayette County Soil and Water Conservation District,Grassed Waterway,Gully,Masonary Dam,Soil and Water Conservation,Strip Cropping,Terrace Systems",https://www.iowaheritage.org/files/original/bcc3232b0fb00b115ee4a96f04192cd7.pdf,"Still Image","Fayette County Soil and Water Conservation District Historic Collection",1,0
