 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98688,http://www.iowaheritage.org/items/show/98688," Tama County Soil and Water Conservation District scrapbook, 1946 to 1990","Tama County Soil and Water Conservation District ","A scrapbook created by Tama County SWCD highlighting district accomplishments via news clippings and photographs. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1946-1990s,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image; Photograph|Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama scrapbook 1946 to 1990s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. R. Henderson,Alan Kouba,Albert Dolash,Art Saterlee,Bob Etzel,Bob Mullen,Burns Bryam,C. W. McCune,Carrie Kupka,Charles Mishek,Chester Worden,Chris Feeley,Conservation Awards Program,Contour Farming,Curt Kupka,Dale Zhorne,Dan Bruene,David Beane,Dawn and Rick Kupka,Dean McKenna,Dennis Emke,Dennis Wieben,Dr. D. D. Davis,Dwight Smith,E. P. Simmons,E. Sevde,Earl Lyon,Edgar Jacobsen,Edward Benda,Edward Stayskal. John Cibula,Emil Hansen,Ernest Simmons,Ervin Hagedorn,F. Duhachek,Floyd Steveson,Frank Apppelgate,Frank Bauer,Frank Mitchell,Frank Reed,G. L. Elwell,Gary Lamb,Gaylor Lyon,George Kos,George Summers,Goerge Kadrmas,Howard Lyon,Howard Rawson,J. H. Neil,James Allen,Jeff Bruene,Jerry Meldrum,Jim Allen,JoAnn and Milo Dale Fisher,Jody Kasal,Joe Zmolek,John Norton,John Pauls,Jon Christensen,Julie Watkins,Keith Noll,Kenneth Benda,L. J. Bodensteiner,L.P. Marsh,Larry Beyer,Larry Jones,LeRoy O'Connor,Mark Pokorny,Mel Shanda,Melody Bro,Nancy Havran,Ned Aldrich,Otter Creek Lake,Otter Creek Lake Park,Outdoor Education,Patrick Kadrmas,Paul Ebersole,Paul Manfull,Paul Mitchell,R. A. Norton,R. W. Carson,R. W. Weitzell,Rick Trine,Robert Meyer,Roger Platt,Rollie Haynes,Russell Shope,Russell Yyon,Sam Taylor,Stan Dostal,Stanley Dostal,Tama County Soil and Water Conservation District,Vern Oepping,Victor Claussen,Virginia Schmidt,W. A. Lane,W. N. Enyart,Ward Repp,Wesley Bruene,William Kremenak,Wm. J. Kremenak",http://www.iowaheritage.org/files/original/856b60e8517c7b9a9e6e424e5ed136c1.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98670,http://www.iowaheritage.org/items/show/98670,"Annual Report, 2006","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2004-2006,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam Ledvina,Al Ehley,Amy Castillo,Amy Ledvina,Angela Wrage,Anita Kasal,Annual Report,Barb Crain,Bill Riley,Bonnie Murty,Calvin Dostal,Charles Townsley,Charlie Dobson,Chester Worden,Chris Behrens,Chris Hoeg,Clint Miller,Conservation Award Winners,Conservation Security Program,Darius Carr,David Beane,David Bruene,Dean McKenna,Deb Kouba,Debbie Van Arkel,Dennis and Kelly Deke,Dennis and Pat Greiner,Emma Knoop,Financial Report,Gene Long,Grocery Sack Recycling,Jackie Skala,Jan Wobeter,Jeff Bruene,Jeff Zobel,Jody Kasal,John Speer,Joyce Wiener,Julie Watkins,Kalan Deke,Karla Novotny,Kathy Zars,KennaJo Lambertsen,Larry Jones,Leonard and Maryan Dostal,Marie K. Vileta,Marilyn Chizek,Mark Pokorny,Marvin and Camilla Dostal,Mary Broeker,Matthew Plett,Melody Bro,Michael and Suzanne McFate,Mike Snider,Mitchell and Diana Wieben,Nancy Havran,Nancy Smith,Nancy Sund,Nikki Novak,Rob Heise,Robert Speirs,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/4987c3766b9cc8173d758a8a0cde751c.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98671,http://www.iowaheritage.org/items/show/98671,"Annual Report, 2007","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2005-2007,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Women Land & Legacy"",4-H Tama County,Allyson and Ryan Bailey family,Angela Wrage,Annual Report,Bob Stallman,Chase Schuett,Cliff Foster,Cody Fevold,Conservation Award Winners,David Bruene,Dean McKenna,Dylan Clausen,Emily Hopper,Emma Knoop,EQIP,Financial Report,George Kadrmas Jr.,George Kadrmas Sr.,Grocery Sack Recycling Contest,Jane Appelgate,Jerry and Pat McHenry,Jim Pippert,Joann McBride,Jody Kasal,Kaleb Appelgate,Levi Petersen,Linda and David Seemans,Mallory Owens,Marie K. Vileta,Marilyn Chizek,Middle Iowa Watershed,Mike Snider,Rick and Jodi Hopper,Ricky Hopper,Rob Heise,Roger and Beth Bockes,Ron and Belva Barthelmes,Sam Ferris,Senator Tom Harkin,Stan and Myrna Dostal,Stanley and Myrna Dostal,Tama County Soil and Water Conservation District,Women Land and Legacy",http://www.iowaheritage.org/files/original/05aec8caaee0cdc8c099ebfc92ec8927.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98672,http://www.iowaheritage.org/items/show/98672,"Annual Report, 2010","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2010-2011,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-20101.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Tama County,Abbie Parizek,Allen Heise,Annual Report,Arlene Gerlach,Chuck and Cathy Thompson,Conservation Award Winners,Cover Crop,CRP,Dean McKenna,Emma Knoop,Erin Filloon,Financial Report,Grocery Sack Recycling Contest,Hillary Olson,Hunter Filloon,Jan Wobeter,Jeff Bruene,Jeremy Ansel,Jody Kasal,John Dvorak,Mike Snider,Richard Sims,Rick and Jodi Hopper,Tama Iowa,Tessa Dvorak,Tyler Wrage,Union Grove Lake Watershed,Yvonne and Bill Fry",http://www.iowaheritage.org/files/original/47bf6ebf20154d84c2b8c22b14e4ec70.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98673,http://www.iowaheritage.org/items/show/98673,"Annual Report, 2011","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2011-2012,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-2011.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Heise,Allie Carty,Annual Report,Campbell McCreary,Chad Mussig,Clay Mitchell,Conservation Award Winners,Craig and Kelli McCreary,Cynthia Mitchell,Dean McKenna,Deb and Steve Kupka,Emma Knoop,Erin Filloon,Galen and Jeanne Delfs,Garry Brandenburg,Grocery Sack Contest,Hunter Filloon,Jan Wobeter,Jeff Bruene,Jody Kasal,John and Bonnie Kopriva,Judie Krebsbach,Logan Koester,Megan Carty,Mike Snider,Palyn Mitchell,Phyllis and Tom Holven,Rachel Kopriva,Rachel Scarf,Randy and Debbie Mullenbach,Stewardship Week,Tama County Soil and Water Conservation District,Union Grove Lake Watershed,Wade Mitchell",http://www.iowaheritage.org/files/original/5d8e352001b552d97cdfcd7f2032253b.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98613,http://www.iowaheritage.org/items/show/98613,"Annual Report, 2012","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2012,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Tama County,Allen Heise,Amy Novotny,Annual Report,Bill and Crystal Petersen,Bob Etzel,Chad Mussig,CRP,Dean McKenna,Deborah Landt,Doug and Jill Roberts,Dwayne and Pam Wood,Erin Filloon,Garry Brandenburg,Jan Wobster,Jeff Bruene,Jessica Manken,Jody Kasal,Mary and Bruce Appelgate,Mary Lou Prusha,Mike and Melanie Nagle,Mike Snider,No-Till,Otter Creek Wildlife Management,Outdoor Classroom,Pheasant,Rachel Kopriva,Rachel Scarf,RAGBRAI,Rebekah Leipold,Richard Leipold,Rick Landt,Rod and Dawn Lorenz,Shelly and Keith Smith,Tama County Soil and Water Conservation District,Tyler Wrage",http://www.iowaheritage.org/files/original/ae55b4b60accdceeec1a74a73812efe8.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98614,http://www.iowaheritage.org/items/show/98614,"Annual Report, 2013","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2013,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2013_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Women Land & Legacy"",4-H Tama County,Allan and Sandra Atchison,Annual Report,Chad Mussig,CRP,Dean McKenna,Emily Toennies,FFA,Financial Report,Heath Kellogg,Hillary Olson,Hunter Filloon,Jacob Hill,Jan Wobeter,Jeff Bruene,Jennifer Vazquez,Jess Jackson,Joe Kvidera,John Kopriva,Lou Ellen Brown,Mahayla Olson,Mike and Nancy Snider,NRCS,Otter Creek Lake,Paul and Avriel Koester,Rachel Silhanek,Randy and Melissa Sienknecht,Rotational Grazing Tour,Soil and Water Stewardship Week,Steve and Marcia Koester,Tama County Soil and Water Conservation District,Tom and Brenda Fitzgerald,Union Grove Lake,Union Grove Lake Watershed",http://www.iowaheritage.org/files/original/7de769c7fe21ab9a00b5526bc28d1493.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98615,http://www.iowaheritage.org/items/show/98615,"Annual Report, 2015","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2015,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Tama County,Addie Bradley,Annual Report,Bernard Kallinay,Conner Murty,CRP,David and Francis Bacon,Dean McKenna,Derek Carter,Financial Report,Frances Jackson,Frank Albertsen,Garry Brandenburg,Heath Kellogg,Henry and Arlene Horstmann,Jack Boyer,Jan Wobeter,Janet Zody,John Kopriva,Kathy Yanda,Kayla Toennies,Kenneth and Amy Lockard,Layne Murty,Lou Ellen Brown,Otter Creek Lake,Rick and Jodi Hopper,Rob and Jodi Wobeter,Robert and Deanna Smith,Robert and Teresa Smith,Ryan and Allison Vavroch,Seidel Family Farm,Sonya Piper,Tama County Soil and Water Conservation District,William Beranek,Windbreak,Wyatt Jackson",http://www.iowaheritage.org/files/original/4ea048639db6931d480c152c3876ac41.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98620,http://www.iowaheritage.org/items/show/98620,"Annual Report, 2016","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""We All Need Trees"",75 Year Anniversary,Annual Report,Benton/Tama Project,Cole Moody,David and Julie Hinegardner,David and Pam McKinley,Dean McKenna,Financial Report,Heath Kellogg,Izaak Walton League Windbreak Award,J. Harry and Janet Scurr,Jack Boyer,Jan Wobeter,Jeff Dunham,John Kopriva,Landowner/Tenant Award,Local Production Award,Lou Ellen Brown,Mark Pokorny,Marshall and Diane Mussig,Matt and Ann Jackson,Meskwaki Nation,Outdoor Classroom,Poster Contest,Retriever Haven Hunting Club,Scott Shadden,Shantell Bertch,Tama County Soil and Water Conservation District,Todd Hinegardner,Tree Planting,Watershed,Whannel Farms,WLL-Women Land Legacy",http://www.iowaheritage.org/files/original/d44d693fc6b42cc837051506cee9c7b2.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
