 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35777,http://www.iowaheritage.org/items/show/35777,"Iowa City Press Citizen clippings, 1995",,,"Weber, Irving B.",,"Iowa City Press Citizen",1995|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","14 clippings : b&w",,"Still image; Clippings",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e0edece0aee72292ad27c3faed001f87.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68105,http://www.iowaheritage.org/items/show/68105,"Iowa City Press Citizen clippings, 1995",,,"Weber, Irving B.",,"Iowa City Press Citizen",1995|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","14 clippings : b&w",,"Still image; Clippings",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3618"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/adb04c1dd25e1553f645b307fc353743.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35772,http://www.iowaheritage.org/items/show/35772,"Iowa City Press Citizen clippings, 1996",,,"Weber, Irving B.",,"Iowa City Press Citizen",1996|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","10 clippings : b&w",,"Still image; Clippings",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3613c087a375dbf3b5fc66cb4b552c4f.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68100,http://www.iowaheritage.org/items/show/68100,"Iowa City Press Citizen clippings, 1996",,,"Weber, Irving B.",,"Iowa City Press Citizen",1996|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","10 clippings : b&w",,"Still image; Clippings",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3561"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5c070dde171bf4c6a7889fc21e2a9c3e.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35774,http://www.iowaheritage.org/items/show/35774,"Iowa City Press Citizen clippings, 1997",,,"Weber, Irving B.",,"Iowa City Press Citizen",1997|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","1 clipping : b&w",,"Still image; Clippings",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae90d93cb2b5c72bef2b46b52feb1e46.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68102,http://www.iowaheritage.org/items/show/68102,"Iowa City Press Citizen clippings, 1997",,,"Weber, Irving B.",,"Iowa City Press Citizen",1997|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","1 clipping : b&w",,"Still image; Clippings",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3584"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f6603c2718ffc54ac6bf5d65dd579391.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35779,http://www.iowaheritage.org/items/show/35779,"Iowa City Press Citizen clippings, 1998",,,"Weber, Irving B.",,"Iowa City Press Citizen",1998|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","1 clipping : b&w",,"Still image; Clippings",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/09346c52a64eae4f5b16d4c955787f75.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68107,http://www.iowaheritage.org/items/show/68107,"Iowa City Press Citizen clippings, 1998",,,"Weber, Irving B.",,"Iowa City Press Citizen",1998|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","1 clipping : b&w",,"Still image; Clippings",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3623"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b3e3eb6efd37e4a1ac1bbecc7fcf43ce.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68085,http://www.iowaheritage.org/items/show/68085,"Historical stories about Iowa City. Volume 7|Irving Weber's Iowa City. Volume 7","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1992|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",242|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",7|166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/2258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/2258"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b51f6a2958d1d22a902313b44d4945ce.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68086,http://www.iowaheritage.org/items/show/68086,"Historical stories about Iowa City. Volume 8|Irving Weber's Iowa City. Volume 8","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1994|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",298|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",8|166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/2573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/2573"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b3143318ae7c7328020c44ccdbad7b9.jpg,"Remote Item","Irving Weber's Iowa City",1,0
