 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12064,https://www.iowaheritage.org/items/show/12064,"Rescued chandelier, The University of Iowa, July 30, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Chandeliers","Photos are from a media tour of flooded buildings including the English-Philosophy Building, Adler Journalism and Mass Communication Building, and Samuel L. Becker Communication Studies Building.","Schoon, Tim",,"University of Iowa. University News Services",2008-07-30|2008-07-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood cleanup, July 30, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/432e43e011e4c20476727db9f925031e.jpg,"Remote Item","Iowa City Flood",1,0
12184,https://www.iowaheritage.org/items/show/12184,"Retaining wall built outside Iowa Memorial Union, The University of Iowa, June 12, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Student Unions|Retaining walls|Community service||Iowa Memorial Union (Iowa City, Iowa)","A retaining wall is being builit outside the Iowa Memorial Union on Thursday, June 12, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-12|2008-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 12, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b321f89bd35c526d926d5a10526dbc6.jpg,"Remote Item","Iowa City Flood",1,0
12108,https://www.iowaheritage.org/items/show/12108,"Retaining wall built outside of the Voxman Music Building, The University of Iowa, June 10, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Retaining walls|Educational facilities|Music education|Voxman Music Building (Iowa City, Iowa)|United States -- Iowa -- Iowa River","River levels rising near the Voxman Music Building on Wednesday, June 10, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-10|2008-06-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 10, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d065370b6ec530ba24256eaadd0bfa1.jpg,"Remote Item","Iowa City Flood",1,0
12156,https://www.iowaheritage.org/items/show/12156,"Retaining wall outside Iowa Memorial Union, The University of Iowa, June 12, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Student Unions|Retaining walls||Iowa Memorial Union (Iowa City, Iowa)","A retaining wall was built outside the Iowa Memorial Union, Thursday, June 12, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-12|2008-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 12, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd8a9bc65044c6da9a2b46cd2325f5c5.jpg,"Remote Item","Iowa City Flood",1,0
12091,https://www.iowaheritage.org/items/show/12091,"Rising Iowa River nears bridges, The University of Iowa, June 15, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Bridges||Iowa Advanced Technology Laboratories (Iowa City, Iowa)|United States -- Iowa -- Iowa River","The rising Iowa River nears bridges on Sunday, June 15, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-15|2008-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 15, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d956b57e4e7a990e5a71b7c312173488.jpg,"Remote Item","Iowa City Flood",1,0
11882,https://www.iowaheritage.org/items/show/11882,"Rising river level outside the Iowa Memorial Union, The University of Iowa, June 10, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Rivers|Iowa Memorial Union (Iowa City, Iowa)|United States -- Iowa -- Iowa River","The Iowa River rises over an adjacent sidewalk outside the Iowa Memorial Union on  Wednesday, June 10, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-10|2008-06-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 10, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/664e357ddbdb746603d222adfae2160b.jpg,"Remote Item","Iowa City Flood",1,0
12137,https://www.iowaheritage.org/items/show/12137,"Rising river levels near Iowa Memorial Union, The University of Iowa, June 10, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Rivers|Student Unions|Iowa Memorial Union (Iowa City, Iowa)|United States -- Iowa -- Iowa River","River levels are creeping up to the Iowa Memorial Union on Wednesday, June 10, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-10|2008-06-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 10, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34dd62bea3bcde01ea3db430411971c6.jpg,"Remote Item","Iowa City Flood",1,0
12427,https://www.iowaheritage.org/items/show/12427,"Road flooded on campus, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","A campus road is flooded on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ec66394d288cb98b1851748204c8679.jpg,"Remote Item","Iowa City Flood",1,0
12344,https://www.iowaheritage.org/items/show/12344,"Road near campus flooded, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","A road near campus is flooded on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a19fe794e4bae906328534754106c394.jpg,"Remote Item","Iowa City Flood",1,0
11844,https://www.iowaheritage.org/items/show/11844,"Ron Clark and Thomas J. Bender interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Clark, Ron|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Bender, Thomas J.|United States -- Iowa -- Iowa River","Interview with friends Ron Clark (58) of Muscatine, Iowa and Thomas J. Bender (54) of Iowa City, Iowa.|Thomas (age 54) and Ron (age 58)  are involved in the Riverside Theater, and they talk about how the summer Shakespeare Festival was affected and how the community came together.|Tom's background with the Riverside Theater - small setting, fell in love when he come to see Ron's shows (00:01:45) -- Tom called Ron - Tom's office right on the river, was concerned about Riverside's costume shop. Sandbagging, sealing. Ron thought he was overreacting (00:02:51) -- Summer Shakespeare Festival about to start - Tom had been in insurance and risk management (00:04:37) -- November through May - lots of rain. Ron in denial about the flood. Couldn't rely on the news reports. ""CFS"" - Cubic Feet per Second became a commonly known acronym. Reservoir was supposed to protect them - now it was the ""enemy."" (00:05:30) -- Ron's wife, artistic director. They started researching it, worrying about scene shop. It had flooded in 1993 - supposed to be a ""100 year flood"" (00:09:00) -- Twelve people, three pickup trucks - evacuated the shop. Couldn't get everything. Run on temporary storage in the area. People being evacuated from multiple places in a row. Barely time to look at the big picture (00:10:45) -- Tom - sandbagging in Coralville (00:13:35) -- The morning the levee broke - volunteers came out of the woodwork. Mini-sandbag factory, 80-90 people. Needed 1,700 sandbags. Three foot wall around building (00:15:36) -- Tom with his son Robby - knew they had to get a generator started. Police stopped him, Tom begged to get past. Parked on the median. Exhausted, pitch black. Had to swim to the building - son went first. Swam alone for fifteen minutes. Fearing for his son's life (00:18:06) -- Going to the scene/costume shop. Very dangerous - building had been lifted off the foundation. Building in danger of collapse. Getting ill from the air down there. ""Worse than Hell"" (00:23:23) -- Ron talks about the Shakespeare Festival - performed ""A Comedy of Errors."" Received lots of contributions to recover losses (00:32:48) -- Outdoor theater - built sandbag wall extra eight feet high to get it ""above the flood level."" Company meeting in the midst of the flood. Didn't want to cancel the festival. Last rehearsal in City Park - water coming up. Knew no one else would see that performance. Moved to City High (00:34:06) -- Recovery, Iowa City government (00:41:00)","Clark, Ron; Bender, Thomas J.",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:43:26,English,"Sound|Oral histories (Document genres)",DDA000495.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82db9a76b5bdcd9721563cf0e009f4e4.jpg,"Remote Item","Iowa City Flood",1,0
