 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75789,https://www.iowaheritage.org/items/show/75789,"Spaulding 30 Touring Car","Spaulding Manufacturing Company (Grinnell, Ia.)Automobiles -- HistoryAutomobiles|Transportation","1911. The Spaulding 30 was the first model number of the Spaulding automobiles. It was also called generically Model C, and more specifically Model CP (with the planetary transmission) or Model CS (with the sliding gear or selective transmission). The Spaulding 30 was first produced in 1910 and continued through 1912 when other models took its place. The ""touring"" portion of the name refers to the body style. The Spaulding 30 also had two other body styles--roadster and pony tonneau. ",Unknown,,,1911,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>","Finding Aid - 	Collection 17, Box 1 ","1 photograph : b&w ; 13 x 18 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Miscellaneous photographs","Contact Grinnell Public Library <a href=""http://www.grinnell.lib.ia.us"">http://www.grinnell.lib.ia.us</a>","Spaulding5 ",,"November 21, 2005 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b9f1c426fd4cef371b8fe1bba9c934c.png,"Still Image","Spaulding Collection",1,0
75790,https://www.iowaheritage.org/items/show/75790,"Spaulding 40 Fore-Door","Automobiles -- History|Spaulding Manufacturing Company (Grinnell, Ia.)|Transportation","1912. The pictured car is a Spaulding 40, or Model E. It cost $1,650 for this version, the first to have four doors. This model was also available in two doored versions for $1,600 with body styles in touring, roadster, or pony tonneau. This car held five passengers and had a three speed transmission. The Model E was produced from 1912 until 1916 when Spaulding ceased making automobiles. During that period, the Spaulding 40 had some revisions of the engine and other mechanical parts. ",Unknown,,,1912,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>","Finding Aid - 	Collection 17, Box 1 ","1 photograph : b&w ; 18 x 26 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Miscellaneous photographs","Contact Grinnell Public Library <a href=""http://www.grinnell.lib.ia.us"">http://www.grinnell.lib.ia.us</a>","Spaulding8 ",,"November 21, 2005 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/819860c38c786612dca6e26bb8bcd3fb.png,"Still Image","Spaulding Collection",1,0
75791,https://www.iowaheritage.org/items/show/75791,"Spaulding Assembly room","Automobiles -- History|Automobile industry workers -- Iowa -- Grinnell|Automobile factories -- Iowa -- Grinnell|TransportationSpaulding Manufacturing Company (Grinnell, Ia.)","Spaulding cars under construction ; the right-hand steering means the cars in this undated photo are 1912 or earlier models. ",Unknown,,,"ca. 1910",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>","Finding Aid - 	Collection 17, Box 1 ","1 photograph : b&w ; 19 x 26 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Miscellaneous photographs","Contact Grinnell Public Library <a href=""http://www.grinnell.lib.ia.us"">http://www.grinnell.lib.ia.us</a>",Spaulding10,,"November 21, 2005 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b01196a7b2296e6fb28d1bcb5aa711e.png,"Still Image","Spaulding Collection",1,0
75792,https://www.iowaheritage.org/items/show/75792,"Spaulding car used for a mapping exhibition between New York and San Diego","Automobiles -- History|Spaulding Manufacturing Company (Grinnell, Ia.)|Transportation","August 1913 - Winter 1913. San Diego businessmen chose Spaulding for their vehicle for a cross-country trip, aiming to map out a route to be used for travelers to the Panama-California Exposition held in 1915. In addition, they planned to film the trip with a camera mounted to the front of the car. Robert P. Cooper headed the expedition. Pictured is a card which was given out to promote the event. The pictured car is possibly a Spaulding 50. ",unknown,,,ca.1913,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>","Finding Aid -	Collection 17, Box 1 ","1 photograph : b&w ; 21 x 25 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution","Grinnell Public Library Archives","Miscellaneous photographs","Contact Grinnell Public Library <a href=""http://www.grinnell.lib.ia.us"">http://www.grinnell.lib.ia.us</a>",Spaulding3,,"November 21, 2005 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5bb07b3a3cf6d275250a7518bc8a2b07.png,"Still Image","Spaulding Collection",1,1
75793,https://www.iowaheritage.org/items/show/75793,"Spaulding cars parked on the north side of the Spaulding factory with automobiles.","Automobiles -- HistoryAutomobile industry and trade -- Iowa -- Grinnell|Transportation","Two Spaulding automobiles, with drivers, are parked on the north side of the Spaulding Manufacturing Co., Grinnell, Iowa. ",unknown,,,"ca, 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>","Finding Aid - 	Collection 17, Box 1 ","1 photograph : b&w ; 21 x 25 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Miscellaneous photographs","Contact Grinnell Public Library<a href=""http://www.grinnell.lib.ia.us""> http://www.grinnell.lib.ia.us</a>","Spaulding11 ",,"150 dpi resolution ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f570f63044bcbc189443ea02580cfb20.png,"Still Image","Spaulding Collection",1,0
75794,https://www.iowaheritage.org/items/show/75794,"Spaulding climbs the capitol steps","Automobiles -- HistoryIowa State Capitol (Des Moines, Iowa)Wells, Hal|Spaulding, Ernest","A 1913 or 1914 Spaulding climbs the steps of the Iowa State Capitol Building. H.W. Spaulding's granddaughter, Miriam Spaulding Simms, identifies the occupants as Ernest Spaulding, driving; Hal Wells, front-seat passenger; and in the rear seat, from left, Factory Superintendent C. B. Kurtz, Fred Claiborne, unidentified, and Simms's Uncle George L. Towne. ",unknown,,,"ca. 1915",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>","Finding Aid - 	Collection 17, Box 1 ","1 photograph : b&w ; 13 x 18 cm.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Miscellaneous photographs","Contact Grinnell Public Library <a href=""http://www.grinnell.lib.ia.us"">http://www.grinnell.lib.ia.us</a>","Spaulding7front and Spaulding7back",,"November 21, 2005 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/667925628758d773649696bb1b8caaeb.png,https://www.iowaheritage.org/files/original/31c462371c331d06dddb258a163be174.png","Still Image","Spaulding Collection",1,1
75795,https://www.iowaheritage.org/items/show/75795,"Spaulding Factory","Factories|Automobile industry and trade -- Iowa -- Grinnell|Transportation|Automobiles","The Spaulding factory came into the possession of the Spaulding company in 1876. It suffered through a tornado in 1882 when the ""factory was virtually demolished"" according to the Des Moines Tribune. A fire in March 1893 caused $60,000 in damage. In October 1909, workmen began extending the west end and added a third floor to the main factory. Over the next five years, two 6,000 foot additions were added to the south, extending from the east and west ends. ",unknown,,,"ca. 1915",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>","Finding Aid - Collection 17, Box 1 ","1 photograph : b&w ; 13 x 18 cm.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description 	1 photograph : b&w ; 13 x 18 cm. ","Grinnell Public Library Archives","Miscellaneous photographs","Contact Grinnell Public Library<a href=""http://www.grinnell.lib.ia.us""> http://www.grinnell.lib.ia.us</a>",Spaulding6,,"November 21, 2005 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd29fdf78abb98e6fe362f7ba1abc5e1.png,"Still Image","Spaulding Collection",1,0
75796,https://www.iowaheritage.org/items/show/75796,"Spaulding Factory from 4th and Spring","Spaulding Manufacturing Company (Grinnell, Ia.)|Automobile industry and trade -- Iowa -- Grinnell|Transportation|Automobiles","This picture is taken from the corner of 4th and Spring. The Spaulding factory came into the possession of the Spaulding company in 1876. It suffered through a tornado in 1882 when the ""factory was virtually demolished"" according to the Des Moines Tribune. A fire in March 1893 caused $60,000 in damage. In October 1909, workmen began extending the west end and added a third floor to the main factory. Over the next five years, two 6,000 foot additions were added to the south, extending from the east and west ends. ",unknown,,,unknown,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>","Finding Aid -Collection 17, Box 1 ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Miscellaneous photographs","Contact Grinnell Public Library <a href=""http://www.grinnell.lib.ia.us"">http://www.grinnell.lib.ia.us</a>",Spaulding4,,"November 21, 2005 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e53170a5f1e6773b73297e2723bb8ca.png,"Still Image","Spaulding Collection",1,0
75798,https://www.iowaheritage.org/items/show/75798," Spaulding Stock Chassis in River to River Road race","PostcardsAutomobile racingAutomobiles -- History|Transportation|Automobiles","Hal Wells was the driver of the Spaulding racer, a lightweight two-passenger wooden body on a stock chassis, during the October 1913 River to River Road race. Photo shows Wells driving on 4th Avenue, Grinnell, Iowa during the race in which a world's dirt-road speed record was set. ",unknown,,,1913,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>","Finding Aid -Collection 17, Box 1 ","1 photograph : b&w ; 9 x 14 cm. ",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Miscellaneous photographs","Contact Grinnell Public Library <a href=""http://www.grinnell.lib.ia.us"">http://www.grinnell.lib.ia.us</a>","1 photograph : b&w ; 9 x 14 cm. ",,"November 21, 2005 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22d07152bcf5ed2f599829fd099d10e3.png,"Still Image","Spaulding Collection",1,0
75799,https://www.iowaheritage.org/items/show/75799,"Spaulding vehicle carrying Church of Christ delegates to the State Convention","Automobiles -- History|Spaulding Manufacturing Company (Grinnell, Ia.)","Early 1910's. Text of picture: Delegates of Church of Christ, Grinnell, Iowa, to State Convention, Ottumwa, Iowa. The Spaulding 30 was the first model number of the Spaulding automobiles. It was also called generically Model C, and more specifically Model CP (with the planetary transmission) or Model CS (with the sliding gear or selective transmission). The Spaulding 30 was first produced in 1910 and continued through 1912 when other models took its place. The ""touring"" portion of the name refers to the body style. The Spaulding 30 also had two other body styles--roadster and pony tonneau. ",unknown,,,"ca. 1910",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>","Finding Aid - Collection 17, Box 1 "," 1 photograph : b&w ; 20 x 26 cm. ",,"Still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution","Grinnell Public Library Archives","Miscellaneous photographs","Contact Grinnell Public Library <a href=""http://www.grinnell.lib.ia.us"">http://www.grinnell.lib.ia.us</a>","Spaulding9 ",,"November 21, 2005 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Spaulding Collection",1,0
