 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98088,https://www.iowaheritage.org/items/show/98088,"Joe Beer.","Appanoose County Soil and Water Conservation District","Joe Beer, local farmer and conservationist.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmer,Joe Beer,Soil and Water Conservation","https://www.iowaheritage.org/files/original/dd51d82e90679c0b7d3152fe897c47a2.jpg,https://www.iowaheritage.org/files/original/e2892fbde0a1103289be974d00474cb5.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98090,https://www.iowaheritage.org/items/show/98090,"Annual Report, 1988","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1988,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1988_001|FSWCD_AR_1988_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Carl Nus,Donald Rodas,Financial Report,George Halstead,Izaak Walton League Windbreak Award,John Garnier,Larry Reiling,Mike Cunningham,Paul Nuss,Richard Jensen,Tillage,Windbreaks","https://www.iowaheritage.org/files/original/2d48d23a15feacc351206d5edf666198.pdf,https://www.iowaheritage.org/files/original/8c2bc91ca44d917374fa29c958a1810c.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98091,https://www.iowaheritage.org/items/show/98091,"Annual Report, 1989","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1989,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1989_001|FSWCD_AR_1989_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Ben Hunsberger,Bill Hintz Farm,Dennis Martin,Financial Report,Harry Pape,Jon Steege,Nitrogen Spoke Injector,Outstanding Conservation Farmer,RC&D,Roadside Vegetative Management","https://www.iowaheritage.org/files/original/762e35bfed2bf03d38654e032bd16c59.pdf,https://www.iowaheritage.org/files/original/097f9f39e397627766c0ed5292029cdd.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98092,https://www.iowaheritage.org/items/show/98092,"Annual Report, 1990","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1990,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1990_001|FSWCD_AR_1990_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Waste,Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Carl Nus,CRP,Dale Walvatne,Forestry,Glovers Creek,Harry Pape,Izaak Walton League Windbreak Award,Lori Kohlmeyer,Paul Nuss,Ray Forsyth,Richard Jensen,Stan Yearous,Virgil Gerlman,Water Quality","https://www.iowaheritage.org/files/original/9b8f4ebd5f619ced604a6792bc60019c.pdf,https://www.iowaheritage.org/files/original/c98340cc184de47e6ce486882552577b.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98093,https://www.iowaheritage.org/items/show/98093,"Financial Statement, 1991","Financial Statement - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District financial statement. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1991,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1991_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Financial Report",https://www.iowaheritage.org/files/original/f62d50f69942d4643f596ab1c1f3d634.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98094,https://www.iowaheritage.org/items/show/98094,"Financial Statement, 1992","Financial Statement- Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District financial statement.","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1992,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Financial Report",https://www.iowaheritage.org/files/original/bd0b8733b501ebf74525a2c47e657235.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98095,https://www.iowaheritage.org/items/show/98095,"Annual Report, 1996","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1996_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Matt,Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Conservation Field Day,Contour Strips,David and Mary Keppler,Don Sieck Jr,Izaak Walton League Windbreak Award,Jodi Jeanes,John Grafenberg,Karen Smith,Kenneth and Doris Wagner,Louis Christen,Matt Stewart,NEIDP,Paul Nuss,Richard Jensen,Rick Matt,Shelter Belt,Susan Miller,Tillage,Wayne Bicknese,Zone Tillage",https://www.iowaheritage.org/files/original/7c3668b4a3037875e5456055a690c344.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98096,https://www.iowaheritage.org/items/show/98096,"Annual Report, 2006","Annual Report - Fayette County Soil and Water Conservation District|Yearous, Stan and Cynthia|Hoeger, Paul and Phyllis","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2006,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_2006_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Crowe,Annual Report - Fayette County Soil and Water Conservation District,Bioenergy,Canada Thistle,Emerald Ash Borer,Financial Report,Gary Wilson,Joyce Trotter,Paul and Phyllis Hoeger,Sammy Jo Massman,South Fork of the Maquoketa River Watershed,Stan and Cynthia Yearous,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/e0e6ed1811cfcf75d3b5b5f6da773fe3.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98097,https://www.iowaheritage.org/items/show/98097,"Annual Report, 2007","Annual Report - Fayette County Soil and Water Conservation District|Lauer, Leslie and Frances|Pleggunkuhle, Kim and Sue","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2007,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_2007_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bryan and Linda Wunder,Collin Jensen,Financial Report,Izaak Walton League Windbreak Award,Kim and Sue Pleggunkuhle,Leslie and Frances Lauer,Mike Baumler,Mike Schutte,Mink Creek Watershed,No Till,Pheasants Forever,Randy Tope,Rick and Renee Matt,Scott Wedemeier,Trees Forever,Wetland,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/58db2ddf1d56e91449469eeb65d8c68f.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98098,https://www.iowaheritage.org/items/show/98098,"Annual Report, 2008","Annual Report - Fayette County Soil and Water Conservation District|Nutting Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2008,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_2008_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Bob Sanford,Conservation Owners of the Year,Don Carpenter,Financial Report,Flooding Damage,Grassed Waterways,Greenscape,Ken and Susan Steege,Kristin Baumler,Nutting Creek Watershed,Nutting Creek Watershed Project,Scott and Jeannine Adams,Soil Loss,Turkey River,Urban Rain Garden,Volga River,Westgate Flood,Wetland Laws,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/6c61fa09f40f7f649df214b51e03caa8.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
