 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97095,https://www.iowaheritage.org/items/show/97095,"Erosion in Spirit Lake.","Dickinson County Soil and Water Conservation District ","Erosion damage on a field in Spirit Lake.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1978,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Erosion_SpiritLake_1978_01.jpeg|DickinsonSWCD_Erosion_SpiritLake_1978_02.jpeg|DickinsonSWCD_Erosion_SpiritLake_1978_03.jpeg|DickinsonSWCD_Rills_Erosion.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Erosion,Rill Erosion,Soil and Water Conservation,Spirit Lake Iowa","https://www.iowaheritage.org/files/original/820cb47589d4720b6da9cecdd5d8fe84.jpg,https://www.iowaheritage.org/files/original/4cda670964d5dd6c5d2c55487d33e136.jpg,https://www.iowaheritage.org/files/original/c98e66f39e79c4aa942c7fe77d37f20a.jpg,https://www.iowaheritage.org/files/original/4ebcc51950d918f87573746ee68f5a7f.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97873,https://www.iowaheritage.org/items/show/97873,"News articles with no date.","Delaware County Soil and Water Conservation District ","Various news articles with no date.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ","Unknown ","Delaware County Soil and Water Conservation District . For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_NoDate.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albin Pape,Cecilia Biswell,Conservation Awards,Conservation Reserve Program,Contour Farming,Dan Cocking,Dennis Hunt,Don Eibey,Don Skinner,Dwight Hettinger,Erosion,Gary Hilby,Henry and Deloris Brunsman,Iowa Rivers Basin Study,Joan Wickman,Karen and Lynn Brunsman,Kathy Winter,Keith Hunt,Kermith Huehn,Kevin Winter,Linda Engelken,Lonnie Hentges,Matt Kolbert,Maurice Minor,Michael Gudenkauf,Paul Burson,Paul Kramer,Poster Contest,Randy Hilby,Robert Hall,Scott Lammers,Seedlings to Schools,Soil Stewardship,Teacher Awards,Teachers Workshop,Tim Manternach,Tom Gibbs,Tom Maternach,Verne Hermann,Virgil Webster,Wes Lane,Wetlands,Willian Diamond",https://www.iowaheritage.org/files/original/ba685a3f41335e93c72c10d20380c147.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97871,https://www.iowaheritage.org/items/show/97871,"News articles from the 1980's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1980-1989.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1980-1989,"Delaware County Soil and Water Conservation District . For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1980s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Expo,Aster Corporation,Chisel Plow,Chris Funke,Colesburg Iowa,Connie Reichenauer,Conservation Reserve Program,Conservation Tillage,CRP,Dave Eibey,Delaware County Iowa,Elizabeth Beswich-Todd,Erosion,Free Seed for Hunting Habitats,Glenn Burrows,Gully,Joe McGrane,John Kruse Farm,John Preussner,Keith Krause,Ken Klein,Kevin Lamphier,Larry Beeler,Larry Knipper,Loan Program,Marilyn Beaudine,Mark Biggs,Marv Collander,Marvin Calonder,Mike McGrane,National Wildlife Week,Native Grass Cover,No Till Incentives,No Till Planter,Norman Brus,Pasture Cost-Sharing,Pheasants Forever,Pollution,Ray Wycoff,Richard Belden,Richard Sutton,Rodney Baumgartner,Shelley Zumbach,Soil and Water Conservation,Soil Conservation Service,Steve DeShaw,Switchgrass,Terrace Building,Tile Intake Terrace,Tillage,Topsoil,Vegetative Cover,Wildlife,Windbreak Cost-Sharing Program",https://www.iowaheritage.org/files/original/3cd012e3faea445eb1f13767c39fca7a.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97509,https://www.iowaheritage.org/items/show/97509,"Drainage flume erosion.","Cherokee County Soil and Water Conservation District ","Drainage flume erosion in Spencer, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_DrainageErosion_SpencerIa.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Drainage Ditch,Erosion,Flume,Soil and Water Conservation,Spencer Iowa",https://www.iowaheritage.org/files/original/9ca87f99df64c98810e9b4381e0c13b6.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97521,https://www.iowaheritage.org/items/show/97521,"Annual Report, 1967","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1967_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Clarence Beyer,Erosion,Financial Report,Frank Farm,Glenn Pederson,Grass Waterway,Keith Lilienthal,Kenneth Muller,Milo Ahrens,Pearson Farm,Ray Crock,Ray Lilienthal,Ray Pederson,Walter Rismiller,Willard Eiler",https://www.iowaheritage.org/files/original/7e63983e6ac5e859d38f7206fc1395a2.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
99218,https://www.iowaheritage.org/items/show/99218,"Water control structures","Appanoose County Soil and Water Conservation District|Water Control |Erosion ","B&W photographs of water control structures at various stages of implementation. (3)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_water_control_structures__7|Appanoose_water_control_structures__8|Appanoose_water_control_structures__9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Erosion,Water Control","https://www.iowaheritage.org/files/original/95dde7afc09c187de37c53488f1b5d06.jpg,https://www.iowaheritage.org/files/original/176492328003d6e2c391992b1a3efa4f.jpg,https://www.iowaheritage.org/files/original/77d2f62c11d56f72be659795bd40c37d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99145,https://www.iowaheritage.org/items/show/99145,"Gully erosion, 1967","Appanoose County Soil and Water Conservation District|Gully|Erosion","B&W photograph of gully erosion caused by long duration runoff and staurated loose soil under cultivation.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1967-06-21,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_gully_erosion_014|Appanoose_gully_erosion_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Erosion,Gully","https://www.iowaheritage.org/files/original/2622fec26a809eb907afd7b99a1288de.jpg,https://www.iowaheritage.org/files/original/cfba706e06902631945edfae9527db36.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99144,https://www.iowaheritage.org/items/show/99144,"Gully erosion, 1966","Appanoose County Soil and Water Conservation District|Gully|Erosion","B&W photograph of gully erosion along HWY #60. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-05-16,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Gully_erosion_001|Appanoose_Gully_erosion_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Erosion,Gully,Highway 60","https://www.iowaheritage.org/files/original/564e23d25c1e20da95b66950bf58b4da.jpg,https://www.iowaheritage.org/files/original/9036dc3f0c052df6b98d1c1d2fc610a1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98641,https://www.iowaheritage.org/items/show/98641,"Annual report, 1970.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1970,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1970_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Baba A. Haidera,Becky Exline,Bill Stark,Centerville Iowa,Centerville Reservoir,Chariton Valley Resource Conservation and Development Project,Chuck McCarty,Cooper Creek,Dennis Exline,Doyle Hampton,Emerald Crown Vetch,Erosion,Everett Jones,Harold Holder,Indian Hills Community College,J. Frank Daniels,John Humphrey,Leland Davis,Leon Kauzlarich,Little Walnut Creek,Martha Oden,Moulton Reservoir,Pollution,Rathbun Lake,Roger Wells,Ronald Turk,Runoff,Tom Martin",https://www.iowaheritage.org/files/original/587413107765533be1a10eeca4ec1013.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98138,https://www.iowaheritage.org/items/show/98138,"Silt deposits following heavy rains.","Appanoose County Soil and Water Conservation District","Silt deposits following heavy rains.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","June, 1938.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Erosion,Heavy Rains,Rain Damage,Silt Deposit,Soil and Water Conservation","https://www.iowaheritage.org/files/original/3aff99f46f37ff10821fc13e5cced926.jpg,https://www.iowaheritage.org/files/original/3a5d570673e4de7c289c5926aa7526b1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
