 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80010,http://www.iowaheritage.org/items/show/80010,"1921 Men's Debate Team","Penn College|William Penn College|William Penn University","Men's Debate Team.  Charles Bed, Willard Ware, LeRoy Reynolds and David Elton Trueblood. 1921",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#148|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5141f698640f07ff9692dba2e64b202.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80009,http://www.iowaheritage.org/items/show/80009,"1908 YWCA Cabinet","Penn College|William Penn College|William Penn University","YWCA Cabinet 1908. Anna Braff, May Hawk, Blanche Ford, Gale Engailson, Edith Taber, Blanche Robertson, Lilly Peckham, Anna Haldeman, Libbie Smith, Hazel Paiuler.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#147|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b31e9f0c1b5c0c49d845ecc9602dace4.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80008,http://www.iowaheritage.org/items/show/80008,"Lewis Hall","Penn College|William Penn College|William Penn University","Students attend a reception in the formal lounge located in Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#156|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e5e8fbcd0d74e304dc1544ed84d7a65a.jpg,"Remote Item","Penn Students",1,0
80007,http://www.iowaheritage.org/items/show/80007,"1907 YMCA Penn Cabinet","Penn College|William Penn College|William Penn University","YMCA Penn Cabinet at Penn College, Oskaloosa Iowa, in 1907. Left to Right: Ara Carrel, Ralph Petty, Alexander Purdy, Clarance Hinshaw, Clarence Pickett, Ralph Hinshaw, Ralph Else, Errol Peckham, Floyd Perishno, Harlod Walson, John Martin, Carl Hawk, and John Elder.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#146|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,173",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/04a1a009b1992a5222a92bef9f2bcfc9.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80006,http://www.iowaheritage.org/items/show/80006,"Penn Hall","Penn College|William Penn College|William Penn University","Students in Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#155|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c11585f9173f9b438e154598334ece57.jpg,"Remote Item","Penn Students",1,0
80005,http://www.iowaheritage.org/items/show/80005,"1922 Women's Debate Team","Penn College|William Penn College|William Penn University","Women's Debate Team. Lois Walsmith, Helen Walsmith, Margret Terrell, Esther Binford. 1922",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#145|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3fa384dce4082c4dc60fd4cf98fc4299.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80004,http://www.iowaheritage.org/items/show/80004,"Lewis Hall","Penn College|William Penn College|William Penn University","Penn Students outside the women's dormitory, Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#154|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,167",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,167"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf9449a07b1888e73ae1a189d3270d62.jpg,"Remote Item","Penn Students",1,0
80003,http://www.iowaheritage.org/items/show/80003,"Men's Debate Team","Penn College|William Penn College|William Penn University","Men's Debate Team",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#144|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,171",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0cc55e0530e7fd47d44c9746815cb6f5.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80002,http://www.iowaheritage.org/items/show/80002,"Music Students","Penn College|William Penn College|William Penn University","Music Students in Spencer Chapel. Fourth over in the front row, Linda Macy Eliason, an alumna and long time member of the fine arts faculty.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#153|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c0a7613faf11e83ee741f450d105a72.jpg,"Remote Item","Penn Students",1,0
80001,http://www.iowaheritage.org/items/show/80001,"1926 Debate Team","Penn College|William Penn College|William Penn University","Men's Debate Team 1926",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#143|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,170"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86b69bd82f1fbb384f7b93b8281ecf83.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
