 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19732,https://www.iowaheritage.org/items/show/19732,"Pedestrians in the rain on Washington St., Iowa City, Iowa, between 1945 and 1950","Business districts|Singer Sewing Machine Company|United States -- Iowa -- Iowa City|1940-1950|Maid-Rite Corporation","Businesses included Singer Sewing Machine, Maid-Rite, a garage and a hotel. Present site of Old Capitol mall.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1945/1950|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447917841",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|0030|street030.jpg|168413524|3447917841|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90e33d6ced5cf402d72961113087c9a4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19734,https://www.iowaheritage.org/items/show/19734,"Washington Street businesses, Iowa City, Iowa, ca. 1915-1920","Business districts|Commercial Club (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1910-1920|Streets","View looking east. Commercial Club, located at 11 and 13 East Washington Street, is visible on right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1920|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447917867",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|0031|street031.jpg|168413524|3447917867|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26112cf64f10c894005a3a11e05f3e12.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19737,https://www.iowaheritage.org/items/show/19737,"Jefferson Hotel, Iowa City, Iowa, between 1915 and 1920","Business districts|United States -- Iowa -- Iowa City|1910-1920|Hotels","Building on corner of Washington and Dubuque streets.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1920|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448733166",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0032|street032.jpg|168413524|3448733166|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d123fdb9e31768e23eeebc174ca77494.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19740,https://www.iowaheritage.org/items/show/19740,"Clinton street business district and Unity Hall, The University of Iowa, ca. 1913","Business districts|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Unitarian Universalist churches|Unitarian Church (Iowa City, Iowa)","Unity Hall, on left with tower, was purchased by the University in 1906 from the Unitarian Church. Prior to 1913 the Department of Public Speaking occupied the building. The hall was located on Clinton Street, north of the St. James Hotel. This was the first student union, and it provided a meeting place for student club members, and a dining hall in the basement. The School of Music, established in 1906, was housed here in 1927. The building was razed, and Philips Hall presently stands at this location.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1913|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447917931",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0033|street033.jpg|168413524|3447917931|https://digital.lib.uiowa.edu/,41.662022|-91.534531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4006a21dbed9d89d23771036d40cf26f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19745,https://www.iowaheritage.org/items/show/19745,"Washington Street businesses, Iowa City, Iowa, 1865","Business districts|United States -- Iowa -- Iowa City|1860-1870","South side of Washington Street, between Clinton and Capitol streets.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1865|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447917979",18|24,,"Still image|Photographs|jpeg",RG30.0001.01|0035|street035.jpg|168413524|3447917979|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f804718b4f7fa6a9267cdb7471f90bed.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19748,https://www.iowaheritage.org/items/show/19748,"Clinton Street businesses, Iowa City, Iowa, ca. 1890","Business districts|United States -- Iowa -- Iowa City|1880-1890|1890-1900","View looking south from Iowa Avenue.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447918027",12|20,,"Still image|Photographs|jpeg",RG30.0001.01|0036|street036.jpg|168413524|3447918027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa87a90a8a2dc9546481456501c147c3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19751,https://www.iowaheritage.org/items/show/19751,"Metropolitan Building fire, Iowa City, Iowa, October 10, 1912","Fires|United States -- Iowa -- Iowa City|1910-1920|Business districts","Building destroyed by fire is the present site of the Jefferson Hotel, on Washington Street at Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1912-10-10|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447918057",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|0037|street037.jpg|168413524|3447918057|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b913ee8b4c4d6a5fe00ba93656a88e6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19754,https://www.iowaheritage.org/items/show/19754,"Townsend's Daguerrean Gallery, Iowa City, Iowa, ca. 1854","Business districts|Townsend's Daguerrean Gallery (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1850-1860|Cities & towns","Business on Clinton Street.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1854|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447918083",17|15,,"Still image|Photographs|jpeg",RG30.0001.01|0038|street038.jpg|168413524|3447918083|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b949a6bd193514791d8d6750cdeee855.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19757,https://www.iowaheritage.org/items/show/19757,"Truck in the snow outside Clinton Street businesses, Iowa City, Iowa, March 14, 1926","Business districts|United States -- Iowa -- Iowa City|1920-1930","View looking west. Lamp post is on southeast corner of Clinton and College streets. Buildings are present site of Old Capitol Mall parking ramp.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1926-03-14|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447918107",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|0039|street039.jpg|168413524|3447918107|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1fb4114245606ecf73ac1f98be5535af.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19759,https://www.iowaheritage.org/items/show/19759,"Busy downtown scene near Racine's Cigar Store and Hotel Jefferson, Iowa City, Iowa, between 1920 and 1925","Stores & shops|Racine's Cigar Store (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1920-1930|Hotels|Business districts|Cities & towns","Building on corner of Washington and Dubuque streets.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1925|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447918135",19|25,,"Still image|Photographs|jpeg",RG30.0001.01|040|street040.jpg|168413524|3447918135|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb072146625fd96e9bfedb6f01128743.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
