 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66933,https://www.iowaheritage.org/items/show/66933,"Old Main, 1900","Old Main|Iowa State University|","The burned remains of Old Main from the southeast after the second fire in August 1902. The gutted building stands behind a large grove of trees. Three men, one with a bicycle, stand talking in the middle of a drive that leads to the building.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-6-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.0 x 11.8 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-6-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1fe4021d6a3fb8fd6cce662e79ecfbeb.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66934,https://www.iowaheritage.org/items/show/66934,"Old Main, 1900","Old Main|Iowa State University|","The front side of Old Main with a great expanse of central campus in front of the building. The Hub building located north of Old Main is also in the view.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-6-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-6-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c0e16b51d25a0b40768790fd3bc47a0.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66947,https://www.iowaheritage.org/items/show/66947,"Old Main, 1900","Old Main|Iowa State University|","Old Main just after the first fire in December 1900. There is a little smoldering from the building center. The North wing has been greatly damaged. The roof appears to be gone entirely. People in coats are looking at the damage from the front lawn.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-6-9,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 18.9 x 10.6 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-6-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b78e00d703dffdd7e8c2670077a6d1d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72095,https://www.iowaheritage.org/items/show/72095,"Old Main, 1900","Old Main|Iowa State University|","Old Main from the south after the second fire in August 1902. The gutted building stands behind a large heap of rubble, on which a man is standing. Seven men and two boys are in the foreground, all looking at the building remains.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-5-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.0 x 11.8 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-5-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6395ad6aefa24df0ed8959d86c2ee525.jpg,"Remote Item",,1,0
72097,https://www.iowaheritage.org/items/show/72097,"Old Main, 1900","Old Main|Iowa State University|","Old Main from the southeast after the second fire in August 1902. The gutted building stands behind a large heap of rubble. Only the front porch is still intact. The water tower is seen to the left of the building in the middle distance.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-5-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900|2005-07-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.8 x 11.8 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-5-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/671993079222be3c73a12d864c643d36.jpg,"Remote Item",,1,0
72098,https://www.iowaheritage.org/items/show/72098,"Old Main, 1900","Old Main|Iowa State University|","The burned remains of Old Main from the southeast after the second fire in August 1902. The gutted building stands behind a large grove of trees. Three men, one with a bicycle, stand talking in the middle of a drive that leads to the building.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-6-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.0 x 11.8 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-6-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32193d5438de7b00a8b0a08bc750cd67.jpg,"Remote Item",,1,0
72099,https://www.iowaheritage.org/items/show/72099,"Old Main, 1900","Old Main|Iowa State University|","The front side of Old Main with a great expanse of central campus in front of the building. The Hub building located north of Old Main is also in the view.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-6-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-6-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f6b54079899e45d0673b25627d4862f.jpg,"Remote Item",,1,0
72106,https://www.iowaheritage.org/items/show/72106,"Old Main, 1900","Old Main|Iowa State University|","Old Main just after the first fire in December 1900. There is a little smoldering from the building center. The North wing has been greatly damaged. The roof appears to be gone entirely. People in coats are looking at the damage from the front lawn.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-6-9,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 18.9 x 10.6 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-6-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19fd705d4a2b204bef1f1ed49a882a56.jpg,"Remote Item",,1,0
66946,https://www.iowaheritage.org/items/show/66946,"Old Main, 1901","Old Main|Iowa State University|","Old Main during deep winter following the December 1900 fire. The North wing has largely disappeared. The South Wing of the building is still in use. The ground is covered in snow.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-6-8,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1901|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.7 x 10.8 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-6-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d6d44c9b3134945d708ea20dbf8c8e9.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72105,https://www.iowaheritage.org/items/show/72105,"Old Main, 1901","Old Main|Iowa State University|","Old Main during deep winter following the December 1900 fire. The North wing has largely disappeared. The South Wing of the building is still in use. The ground is covered in snow.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-6-8,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1901|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.7 x 10.8 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-6-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/494d6e406d22466a86c31a49b35c3b3f.jpg,"Remote Item",,1,0
