 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99159,https://www.iowaheritage.org/items/show/99159,"Soil survey correlation, 1969","Appanoose County Soil and Water Conservation District|Soil Survey|Livingston Watershed","B&W photographs of Warren Lynn, Lacy Harmon, Conrad Watson, Charles Fisher, and John Worster working in the field to determine soil series classification. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1969-11-04,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Livingston_watershed_soil_survey_001|Appanoose_Livingston_watershed_soil_survey_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Charles Fisher,Conrad Watson,John Worster,Lacy Harmon,Livingston Watershed,Soil Survey,Warren Lynn","https://www.iowaheritage.org/files/original/fea00e17d7190fb82d0aecbc8f92f9e0.jpg,https://www.iowaheritage.org/files/original/9143a8e97f94f176a811a92165489846.jpg,https://www.iowaheritage.org/files/original/39fe863c1a918dd6f950bfcfaae04064.jpg,https://www.iowaheritage.org/files/original/4b8ebe93923a3dbfd4bf9502e1598183.jpg,https://www.iowaheritage.org/files/original/06d0caacc65ba74168f0b1e8baa2a552.jpg,https://www.iowaheritage.org/files/original/ff9b092b42e7a187936c34e4ce03642b.jpg,https://www.iowaheritage.org/files/original/98c9a3b0adb7ba36d52910ce75d357f1.jpg,https://www.iowaheritage.org/files/original/e6ec440b123761a270b6d804341d00c6.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99180,https://www.iowaheritage.org/items/show/99180,"Soil survey, 1969","Appanoose County Soil and Water Conservation District|Soil Survey|Lincoln Sample Site","B&W photograph of a soil sample from the Lincoln sample site.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1969-11-01,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Soil_survey_lincoln_001|Appanoose_Soil_survey_lincoln_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Lincoln Sample Site,Soil Survey","https://www.iowaheritage.org/files/original/2d5261d328aa051776d94d60babffcb1.jpg,https://www.iowaheritage.org/files/original/a01cf16f35ad6075c13f780df3b1a24e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97320,https://www.iowaheritage.org/items/show/97320,"1939 Ida County soil survey ","Ida County Soil and Water Conservation District |Soil Survey ","Ida County, Iowa soil survey - table of contents and map included. ","Benton, T.H. - Iowa Agricultural Experiment Station|Geib, W.J. - Bureau of Chemistry and Soils ",,"State Library of Iowa",1939,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1939_Soil_Survey_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Survey",https://www.iowaheritage.org/files/original/a97a1a8e0f939198988e35dfc6008716.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97525,https://www.iowaheritage.org/items/show/97525,"Annual Report, 1970","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1970_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Financial Report,Grassed Waterways,Lou Schnack,Marolf Farm,Maurice Walton,Pond,Soil Erosion,Soil Survey,Vetch",https://www.iowaheritage.org/files/original/8ee29c6379e252646f0a8ef9831ddc98.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97526,https://www.iowaheritage.org/items/show/97526,"Annual Report, 1971","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1971_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Clarence Beyer,Don Hora,Don Williams,Ecology,Ed Schermerhorn,Financial Report,Forestry,Francis Abel,George Bowie,Grassed Waterway,Harold Barnhart,Kenneth Dunn,Neal Williamson,Raymond Millett,Soil Survey,Strip Cropping,Wally Elms",https://www.iowaheritage.org/files/original/35c9b20848f15d9d39bd1d501a55e8c6.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97527,https://www.iowaheritage.org/items/show/97527,"Annual Report, 1972","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1972,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1972_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Clarence Beyer,Darrell Brown,Ed Gardiner,FFA,Financial Report,Forestry,Jeff Anliker,Karen Arbuckle,Kenneth Muller,Marvel Harmel,REAP,Sherri Gahring,Soil Survey,Terraces,Varlyn Fink,Waterways",https://www.iowaheritage.org/files/original/bd9ad3794568ba7f40abde9257c9fb94.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97528,https://www.iowaheritage.org/items/show/97528,"Annual Report, 1973","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1973_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Baldwin Creek,Carl Mitzner,Cedar County Soil and Water Conservation District,Clarence Beyer,Conservation Resource Planning,Darrell Brown,Donald Pfeiffer,Financial Report,Flood Damage,Flooding,Hilda Carey,Howard Bright,Jeff Anliker,Ken Muller,Richard Mitzner,Soil Survey,Terrace,Wayne Ralfs,Windbreaks",https://www.iowaheritage.org/files/original/b92d5fab32d11dffa43a11432e78d9f4.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
96751,https://www.iowaheritage.org/items/show/96751,"  Clarke County Soil and Water Conservation District Scrapbook, 1972 - 1973","Clarke County Soil and Water Conservation District|Watersheds|Soil and Water Conservation |Annual Report, 1972|""New Ideas for Pasture"" series","Scrapbook contains news clippings gathered by the district office from June 1963 to August 1967. Articles focus on watershed, conservation projects, district elections, ""New Ideas for Pasture"" series, and conservation news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1972-01 to 1973-07","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJanuary_1972_June_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""New Ideas For Pasture"",Annual Report,Annual Report - 1971,Bruce Wight,Charles Morgan,Clarke County Soil and Water Conservation District,Commissioner,Conservation Education,David Johannes,Elections,Father John McRaith,Flood Damage,Flooding,Garland McCay,Gary Pool,Helen Henry,Jim Fluke,Keith Richard,Kenneth Henry,Long Creek Watershed,Mark Cooper,News Clipping,Outdoor Classrooms,Pond,Ray LeFebvre Family,Richard Gonseth,Rural Water System,Soil and Conservation Stewardship Week,Soil Erosion,Soil Survey,Switchgrass,Watershed,Whitebreast Creek Watershed Project",https://www.iowaheritage.org/files/original/fc175d1a2eb7bf9f5e26a23fa1434f29.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96928,https://www.iowaheritage.org/items/show/96928,"Clarke County Soil and Water Conservation District 50th Anniversary Special Edition","Clarke County Soil and Water Conservation District |50th Anniversary |Soil Survey |West Lake Water Quality Protection Project","Newspaper edition honoring Clarke County SWCD 50th Anniversary. Articles on history of district's conservation efforts; letters of acknowledgement; list of past and present commissioners; record of sponsored events; historic record of achievements and poster contests. ","Clarke County Soil and Water Conservation District",,"State Library of Iowa",1995-12-28,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50_years_soil_conservation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Clarke County Soil and Water Conservation District,Soil Survey,West Lake Water Quality Protection Program",https://www.iowaheritage.org/files/original/0dd37bc6a41df23061f6406d476030fc.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96929,https://www.iowaheritage.org/items/show/96929,"  Clarke County Soil and Water Conservation District Scrapbook, 1975-1978","Clarke County Soil and Water Conservation District |Whitebreast Watershed|West Lake Reservoir|East Lake Dam Project |Seven-County Rural Water System ","Scrapbook containing news clippings gathered by the district office from 1975 to 1978. Articles from Osceola Tribune and Osceola Sentinel feature Seven-County Rural Water System, Whitebreast Watershed, East Lake Dam Project, and the 'Practice Conservation' series. ","Clarke County Soil and Water Conservation District","Osceola Tribune |Osceola Sentinel ","State Library of Iowa","1975 to 1978","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1975_1978_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Practice Conservation"" Keith Ticknor,Adrian Fuller,Alan Teel,Arlene Garner,Belinda Wickham,Clarke County Soil and Water Conservation District,Conservation Awards,Doyce Miller,East Lake Dam Project,Frank Riley,Greg Kent,Herbert Kayser,Herman Gracey,Jim Calhoun,Keith Edwards,Keith Ticknor,Kenneth Henry,Kirk Ticknor,Laura Lewis,Little River Watershed,Ralph Squier,Red Stamand,Richard Gonseth,Seven-County Rural Water System,Soil Erosion,Soil Survey,Southern Iowa Basin,Steve Squier,Tree Planting,West Lake Reservoir,Whitebreast Creek,Whitebreast Watershed Project",https://www.iowaheritage.org/files/original/a5bb203785a0929189cae510d41b731b.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
