 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95721,https://www.iowaheritage.org/items/show/95721,"Photograph Collection Labeled Richardson Pipe Drop","Webster County, Iowa|Brushy Creek Lake ","Series of color photographs of a pipe drop into dug earth. Envelope labeled: Brushy Creek Lake/Richardson Pipe Drop Across The Road NE Side (8)",Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_001|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_002|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_003|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_004|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_005|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_006|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_007|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake,Webster County - Iowa","https://www.iowaheritage.org/files/original/2c4057fde76f3c2db5fa7c4b552e96fa.jpg,https://www.iowaheritage.org/files/original/1da7c2dc63964ad2b06e6ecc9ad48cad.jpg,https://www.iowaheritage.org/files/original/42a5dc91579891dc6a5a20f6ebc4ca5a.jpg,https://www.iowaheritage.org/files/original/9db8dad27a1df6b3c13c855db77bd576.jpg,https://www.iowaheritage.org/files/original/8cd7cb2272b47017a9308bf883b397b6.jpg,https://www.iowaheritage.org/files/original/e9ccc25e7c5c0bf8000e607b44a356ad.jpg,https://www.iowaheritage.org/files/original/d394687654907f6d892159fed68fb6d5.jpg,https://www.iowaheritage.org/files/original/c5fe4612b0fd01bfbe5f5f21c229990d.jpg,https://www.iowaheritage.org/files/original/e3a5bd68119d71ec50f7497d2ecbc914.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95722,https://www.iowaheritage.org/items/show/95722,"Webster County Soil and Water Conservation District Poster Contest, 1995","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster entries. (6)","Webster County Soil and Water Conservation District",,"State Library of Iowa",1995,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Brushy_Creek_Poster_Contest_001|1995_Brushy_Creek_Poster_Contest_002|1995_Brushy_Creek_Poster_Contest_003|1995_Brushy_Creek_Poster_Contest_004|1995_Brushy_Creek_Poster_Contest_005|1995_Brushy_Creek_Poster_Contest_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa","https://www.iowaheritage.org/files/original/98f88222a3c9f4f222cb098aa551d8dc.jpg,https://www.iowaheritage.org/files/original/52263aedff2da61a560ee0f5dd77351e.jpg,https://www.iowaheritage.org/files/original/3f43c2dc20736760ab182d788d44bf4c.jpg,https://www.iowaheritage.org/files/original/cc5f5e9885c2abfa274622e7623c77bd.jpg,https://www.iowaheritage.org/files/original/787123dc1cae72c55b3bdc3e980ba1a9.jpg,https://www.iowaheritage.org/files/original/d290f0cf6d18db18b3a3a946912508c2.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95723,https://www.iowaheritage.org/items/show/95723,"Webster County Soil and Water Conservation District Poster Contest, 1996","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster entries. (4)","Webster County Soil and Water Conservation District",,"State Library of Iowa",1996,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_Brushy_Creek_Poster_Contest_001|1996_Brushy_Creek_Poster_Contest_002|1996_Brushy_Creek_Poster_Contest_003|1996_Brushy_Creek_Poster_Contest_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa","https://www.iowaheritage.org/files/original/97ed1f9e511ed53e1d003481b4ff13de.jpg,https://www.iowaheritage.org/files/original/fdbbb3c1aa7d2c583910321007d6fd6d.jpg,https://www.iowaheritage.org/files/original/b74aa09a8840f2cf8dc4686a1b07356c.jpg,https://www.iowaheritage.org/files/original/96e772ee226c456e65e9cf4a03b43fc0.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95724,https://www.iowaheritage.org/items/show/95724,"Webster County Soil and Water Conservation District Poster Contest, 1998","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster entries. (4)","Webster County Soil and Water Conservation District",,"State Library of Iowa",1998,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998_Brushy_Creek_Poster_Contest_001|1998_Brushy_Creek_Poster_Contest_002|1998_Brushy_Creek_Poster_Contest_003|1998_Brushy_Creek_Poster_Contest_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa","https://www.iowaheritage.org/files/original/a05424451ae9f570b29011b79eb94452.jpg,https://www.iowaheritage.org/files/original/fdf33368cb6f0e2f26dd15c908ce98ed.jpg,https://www.iowaheritage.org/files/original/34f5fbf9ace2215b6c2590ff79317a34.jpg,https://www.iowaheritage.org/files/original/ca2136ca2efdb7c44d785ee89e328092.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95725,https://www.iowaheritage.org/items/show/95725,"Webster County Soil and Water Conservation District Poster Contest","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster winning entries. (6)","Webster County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poster_Awards_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa",https://www.iowaheritage.org/files/original/10c264be987261d81bf0d6d22dcf170d.pdf,"Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95726,https://www.iowaheritage.org/items/show/95726,"75th Year - Webster County Soil and Water Conservation District Board Members, 2019","Webster County, Iowa |Webster County Soil and Water Conservation Board","A color photograph of Webster County Soil and Water Conservation District Board members honoring 75 years as a district. Left to right: Chris Lambert, Terry Flattery, Don Sandell, Dan Hansen, and Perry Black. ","Webster County Soil and Water Conservation District",,"State Library of Iowa",2019,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Current_Webster_SWCD_members_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75th Anniversary,Soil and Water Conservation District Anniversary,Webster County - Iowa",https://www.iowaheritage.org/files/original/2cf1c6bb26f5f6fbd9687d2b4280bbda.jpg,"Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95727,https://www.iowaheritage.org/items/show/95727,"Annual Report, 1957","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District|The Iowa Falls Advertiser ",,"State Library of Iowa",1958-04-16,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957 Hardin Annual Report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/147f154886af15a1747e610d54a9577f.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95728,https://www.iowaheritage.org/items/show/95728,"Annual Report, 1971-1972","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1971-1972,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_71_72_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/016e0641619f86246ab55b277c07fd74.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95729,https://www.iowaheritage.org/items/show/95729,"Annual Report, 1972-1973","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_report_72_73_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/367a7746c32c51ea36ccab0caaea9d97.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95730,https://www.iowaheritage.org/items/show/95730,"Annual Report, 1973-1974","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1973-1974,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_report_73_74_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8ab1d9fcec113916d71715527a0c2e0c.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
