 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52254,https://www.iowaheritage.org/items/show/52254,"The shadow on the door","Tracey, Kay (Fictitious character)",,"Judd, Frances K.; Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Kay Tracey mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",4|MSC0869|mwbcov184|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4654"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45d2f13937b3d6aafffb49bf3e46633c.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52090,https://www.iowaheritage.org/items/show/52090,"The ship that came in",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Iowa Women's Archives",1926-12-18|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Lutheran young folks|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|35|27,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",24|3|IWA0054|mwbluth2|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2042"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/673ec2e27e6aec3d3243e688c22cce25.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52106,https://www.iowaheritage.org/items/show/52106,"The six fingered glove mystery","Tracey, Kay (Fictitious character)|1930-1940|1950-1960",,"Judd, Frances K.; Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Books, Inc.|University of Iowa. Libraries. Special Collections Dept.",1936|2007-06-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Kay Tracey mystery stories (Books, Inc.)|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",3|MSC0869|mwbcov060|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/192cf1a655d96f8839d4db4588766fdf.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52108,https://www.iowaheritage.org/items/show/52108,"The six fingered glove mystery","Tracey, Kay (Fictitious character)|1930-1940",,"Judd, Frances K.; Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Cupples & Leon Company|University of Iowa. Libraries. Special Collections Dept.",1936|2007-06-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Kay Tracey mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",5|MSC0869|mwbcov059|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2210"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b08ec7718c5ca89283184c5abdc426cf.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52073,https://www.iowaheritage.org/items/show/52073,"The sky racers",1930-1940,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Penn Publishing Company|University of Iowa. Libraries. Special Collections Dept.",1935|2007-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",MSC0869|mwbcov043|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1869"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e9eeebb1d63f5b6058f0a33e65c515d.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52089,https://www.iowaheritage.org/items/show/52089,"The story that was different",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Iowa Women's Archives",1924-12-27|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Lutheran young folks|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|35|27,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",22|4|IWA0054|mwbluth1|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2039"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e802568ba4c6e9c166ea921c9a6d7fa.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52071,https://www.iowaheritage.org/items/show/52071,"The twin ring mystery",1930-1940,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Cupples & Leon Company|University of Iowa. Libraries. Special Collections Dept.",1935|2007-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",MSC0869|mwbcov042|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1846"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1dff44f663756bdafe3967618daafed8.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52259,https://www.iowaheritage.org/items/show/52259,"The vanishing houseboat","Parker, Penny (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Woerner, K.S.",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Penny Parker mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",2|MSC0869|mwbcov188|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4725"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd97324e3c6587b174cb7e7fec994380.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52264,https://www.iowaheritage.org/items/show/52264,"The voice from the cave","Parker, Penny (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Penny Parker mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",12|MSC0869|mwbcov189|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4786"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e98f5b29d10680e9d110ab581225bef7.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52122,https://www.iowaheritage.org/items/show/52122,"The whispered watchword [excerpt]","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1990-2000",,,,"University of Iowa. Libraries. Iowa Women's Archives",1991-10|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","The whispered watchword|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Magazines (Periodicals)",91|10|IWA0054|mwbwwb|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2615"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38750d9160692338958eafd8f8331374.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
