 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15770,https://www.iowaheritage.org/items/show/15770,"White family papers, July 1861-March 1865","War|United States -- History -- Civil War, 1861-1865|White, James Howell|United States -- Mississippi -- Vicksburg|1860-1870|Soldiers|Armies|Battlefields|Campaigns & battles|Infantry|Marching|Military camps|Military life|Troop movements|War casualties|White, Edward|United States -- Mississippi|United States -- Louisiana|United States -- Missouri|United States -- Georgia","Letters written home from Union soldiers belonging the White family, dating from 1861-1865. The letters are mainly written by Ned and James Howell White from various camps and battlefields of the Civil War back to family members living in southeast Iowa.","White, James Howell; White, Edward; White, George",,"University of Iowa. Libraries. Special Collections Dept.",1861-07/1865-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|White family papers|http://lib.uiowa.edu/collguides/?MSC0889",,,Text|Correspondence|jpeg,MSC0889|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ed71f2392b27a40ea399502beac44ce.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11127,https://www.iowaheritage.org/items/show/11127,"White family papers, July 1861-March 1865","War|United States -- History -- Civil War, 1861-1865|White, James Howell|United States -- Mississippi -- Vicksburg|1860-1870|Soldiers|Armies|Battlefields|Campaigns & battles|Infantry|Marching|Military camps|Military life|Troop movements|War casualties|White, Edward|United States -- Mississippi|United States -- Louisiana|United States -- Missouri|United States -- Georgia","Letters written home from Union soldiers belonging the White family, dating from 1861-1865. The letters are mainly written by Ned and James Howell White from various camps and battlefields of the Civil War back to family members living in southeast Iowa.","White, James Howell; White, Edward; White, George",,"University of Iowa. Libraries. Special Collections Dept.",1861-07/1865-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|White family papers|http://lib.uiowa.edu/collguides/?MSC0889",,,Text|Correspondence|jpeg,MSC0889|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d956f894ebfefe34b3c20597b79735c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15922,https://www.iowaheritage.org/items/show/15922,"White family Civil War documents,  1861-1889.","Soldiers|United States -- History -- Civil War, 1861-1865|White, James Howell|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company K|United States -- Iowa -- Mount Pleasant|1860-1870|War|Military discharges|Military officers|Military service|Veterans|Military promotions|White, George|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company B|United States. Army. Iowa Infantry Regiment, 1st (1861)|United States -- Iowa -- Davenport|United States -- Washington (D.C.)|United States -- Mississippi -- Vicksburg|United States -- Alabama -- Woodville|1880-1890","Re-enlistment, discharge, promotion, and furlough documents for James H. White and George L. White.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1861/1889,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|White family papers|http://lib.uiowa.edu/collguides/?MSC0889",,,"Text|Documents; Military passes; Military records; Discharges|jpeg",MSC0889|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6721788c5f161e64fa7b520a7c3a7432.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11180,https://www.iowaheritage.org/items/show/11180,"White family Civil War documents,  1861-1889.","Soldiers|United States -- History -- Civil War, 1861-1865|White, James Howell|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company K|United States -- Iowa -- Mount Pleasant|1860-1870|War|Military discharges|Military officers|Military service|Veterans|Military promotions|White, George|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company B|United States. Army. Iowa Infantry Regiment, 1st (1861)|United States -- Iowa -- Davenport|United States -- Washington (D.C.)|United States -- Mississippi -- Vicksburg|United States -- Alabama -- Woodville|1880-1890","Re-enlistment, discharge, promotion, and furlough documents for James H. White and George L. White.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1861/1889,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|White family papers|http://lib.uiowa.edu/collguides/?MSC0889",,,"Text|Documents; Military passes; Military records; Discharges|jpeg",MSC0889|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1765ba624e86b5a9a4b65b3522fbf3ca.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15489,https://www.iowaheritage.org/items/show/15489,"Wendell D. Wiltsie diary, 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1865|2007-11-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078","12|8 cm",,Text|Diaries|jpeg,MSC0078|31858055129955|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b9f8b9577c651cf73dd7deb48b62ddf.jpg,"Remote Item","Civil War Diaries and Letters",1,0
10992,https://www.iowaheritage.org/items/show/10992,"Wendell D. Wiltsie diary, 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1865|2007-11-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078","12|8 cm",,Text|Diaries|jpeg,MSC0078|31858055129955|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78ec539d3c4e07cfdf8f623b9d1ad6c5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15487,https://www.iowaheritage.org/items/show/15487,"Wendell D. Wiltsie diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2007-11-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078",13|9,,Text|Diaries|jpeg,MSC0078|31858055129948|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47d22867ea33d07f2c0fbec320f4681c.jpg,"Remote Item","Civil War Diaries and Letters",1,0
10991,https://www.iowaheritage.org/items/show/10991,"Wendell D. Wiltsie diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2007-11-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078",13|9,,Text|Diaries|jpeg,MSC0078|31858055129948|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83725c50c6822da0c68fad16d28f242d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15483,https://www.iowaheritage.org/items/show/15483,"Wendell D. Wiltsie diary, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2007-11-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078",15|10,,Text|Diaries|jpeg,MSC0078|31858055129930|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee02fd22b17f8f2b73acc59b0913df19.jpg,"Remote Item","Civil War Diaries and Letters",1,0
10989,https://www.iowaheritage.org/items/show/10989,"Wendell D. Wiltsie diary, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2007-11-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078",15|10,,Text|Diaries|jpeg,MSC0078|31858055129930|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8efe93456ae4120edcbfba5c1a5224a2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
