 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92296,https://www.iowaheritage.org/items/show/92296,"Driest Year, 1988","Louisa County, Iowa|Climate","Driest year in record books.",Unknown,,"State Library of Iowa ",1988-08-24,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Driest_Year_in_Record_Books_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Newspaper Clipping",https://www.iowaheritage.org/files/original/5303c6ea8a2965af7ec8508c610f8eaa.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92303,https://www.iowaheritage.org/items/show/92303,"Ag Department Plans Two-Day Shutdown","Louisa County, Iowa|Department of Agriculture ",,Hawkeye,,"State Library of Iowa ",1992-03-22,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ag_Dept_plans_2-day_shutdown_1991_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping",https://www.iowaheritage.org/files/original/820522cd01d5b06b927a52de7a68d6bb.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92306,https://www.iowaheritage.org/items/show/92306,"Fall Tillage Helps Weeds","Louisa County, Iowa|Soil Conservation ",,"Columbus Gazette",,"State Library of Iowa ",1991-10-17,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fall_Tillage_Helps_Weeds_1991_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping,Tillage",https://www.iowaheritage.org/files/original/8ec892a90b6f4a32539387f9859307a7.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92309,https://www.iowaheritage.org/items/show/92309,"Farmers urged to reduce tillage this fall","Louisa County, Iowa|Soil Conservation ",,"The Wapello Republican",,"State Library of Iowa ",1992-10,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmers_urged_to_reduce_tillage_this_fall_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping,Tillage",https://www.iowaheritage.org/files/original/35fbeed5acea91429db54f5609cb73ad.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
95676,https://www.iowaheritage.org/items/show/95676,"Keeping Brushy Clean","Webster County, Iowa|Brushy Creek Lake ","News clipping announcing meeting on Brushy Creek Lake and the three-year EPA 319 grant awarded to the Webster County Soil and Water Conservation District. ","The Messanger",,"State Library of Iowa ",2005-09-09,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005_September_9_Keeping_Bushy_Creek_Clean_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Newspaper Clipping,Webster County - Iowa",https://www.iowaheritage.org/files/original/3343047d40b76c097606903fe46b2633.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95709,https://www.iowaheritage.org/items/show/95709,"Webster County To Update 1961 Soil Survey","Webster County, Iowa|Soil Survey","News clipping on first Webster County soil survey in 40 years.","The Messanger",,"State Library of Iowa ",2001-09-21,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_September_21_Webster_County_to_Update_1961_Soil_Survey_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping,Soil Survey,Webster County - Iowa",https://www.iowaheritage.org/files/original/812d04945ef977f83cb5891252b60173.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
96213,https://www.iowaheritage.org/items/show/96213,"Environmental Crisis Down on the Farm ","Soil and Water Conservation |Agriculture","Front page article on pollution and soil losses in agriculture. ","Des Moines Sunday Register |Risser, James ",,"State Library of Iowa",1978-09-10,"Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_09_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Newspaper Clipping,Soil Conservation",https://www.iowaheritage.org/files/original/315a335fb8970186890e5c650b42d6a1.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96922,https://www.iowaheritage.org/items/show/96922,"Flooding, 1993","Clarke County, Iowa|Flooding - 1993|Osceola, Iowa ","News section of paper with labeled photographs featuring flood destruction within Clarke County from the 1993 floods. ","Osceola Sentinel-Tribune ",,"State Library of Iowa",1993-07-15,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1993_flooding_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,Flood - 1993,Flooding - Iowa,Newspaper Clipping",https://www.iowaheritage.org/files/original/8a13fefcd213a3c51c5e6d3d7604cd4b.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
