 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4031,https://www.iowaheritage.org/items/show/4031,"Same old stuff.  Why write new ones.","Foreign policy|Bryan, William Jennings, 1860-1925|treaties|League of Nations|U.S. Senate|oratory|politics|campaigns|Borah, William Edgar, 1865-1940|Lodge, Henry Cabot, 1850-1924|Johnson, Hiram Warren, 1866-1945",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1919/10/13|1919,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"191013.jpg|http://ddr.lib.drake.edu/u?/ddarling,1160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92d8118df8ea430c05933a05a21e371f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5210,https://www.iowaheritage.org/items/show/5210,"Seeing America from the President's Special. (Subtitles): Viewing the sunrise at Bear Creek while the train stopped for water; Up early and shaves himself; had a light breakfast; train stops 10 minutes to allow view of Grizzly Mountains; train stops at Mosquito Creek to change engines at 2 A.M.; views vast undeveloped wilderness.","Politics|Harding, Warren G. (Warren Gamaliel), 1865-1923|Elections 1924|Trains.|campaigns|railroads",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/07/06|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230706.jpg|http://ddr.lib.drake.edu/u?/ddarling,2339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2339"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f0cf940812db972e9e7d981215c3422.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5202,https://www.iowaheritage.org/items/show/5202,"Seems as if the celebration had started alot earlier than usual this season.","Politics|Harding, Warren G. (Warren Gamaliel), 1865-1923|Elections 1924|elections|campaigns|candidates|Johnson, Hiram Warren, 1866-1945|Smith, Alfred Emanuel, 1873-1944|Bryan, William Jennings, 1860-1925|Ford, Henry, 1863-1947|Hearst, William Randolph, 1863-1951|McAdoo, William Gibbs, 1863-1941|Cox, James Middleton, 1870-1957|Underwood, Oscar Wilder, 1862-1929|Ralston, Samuel Moffett, 1857-1925",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/06/29|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230629.jpg|http://ddr.lib.drake.edu/u?/ddarling,2331",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2331"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea3bcd8d540750f9ecb8a03dfb9bdaa1.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64656,https://www.iowaheritage.org/items/show/64656,"Shhhh ... ?","Campaigns|Clinton, Bill, 1946-|United States|Presidents -- United States -- Election -- 1992|Men|1990-2000|Campaigning|Candidates|Elections|Voters|Votes|Bush, George, 1924-|Trees|Eggs|Easter egg hunts|Baskets|Nests|Birds|Bird nests",Voters,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920416|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/494"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ad1ec9b8e46b895fea152b61c7569f2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
7490,https://www.iowaheritage.org/items/show/7490,"Smith and McAdoo bury the hatchet.","Politics|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Elections 1932|Ax|campaigns|candidates|Democratic Party|Smith, Alfred Emanuel, 1873-1944|McAdoo, William Gibbs, 1863-1941|eggs.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1932/06/25|1932,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"320625.jpg|http://ddr.lib.drake.edu/u?/ddarling,4419",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4419"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bf10b0a6ebd603caeeb26c5ef711c03.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7365,https://www.iowaheritage.org/items/show/7365,"Something missing from the band-wagon.","Politics|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Elections 1932|Wagons|elections|campaigns|candidates|Democratic Party|Raskob, John Jakob, 1879-1950|Ritchie, Albert Cabell, 1876-1936|Baker, Newton Diehl, 1871-1937|Bowers, Claude Gernade, 1878-1958|Cox, James Middleton, 1870-1957|Davis, John William, 1873-1955|Smith, Alfred Emanuel, 1873-1944|wheels|donkeys.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1932/01/08|1932,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"320108.jpg|http://ddr.lib.drake.edu/u?/ddarling,4294",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4294"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/041395c7c13a2a4fdec9b0fae522a370.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64484,https://www.iowaheritage.org/items/show/64484,"Speaking of campaign spending limits ...","Campaigns|Cownie, Frank|Des Moines (Iowa)|Auctions|1990-2000|Campaign funds|Campaign funding|Mayors|Candidates|Politicians|Men|Gavels|Chairs|Podiums","I have a bid of $156,000 from Mr. Cownie ... do I hear $160,000? ... $160,000; Des Moines mayoral seat","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970905|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/322"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7129893ccdbd825c2ba819abe92b8f41.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64611,https://www.iowaheritage.org/items/show/64611,"Springtime in Iowa","Primaries|Branstad, Terry E.|Iowa|Flowers|1990-2000|Politics|Campaigning|Campaigns|State governments|Congress|Governors|Zimmerman, Jo Ann|Tauke, Tom|Harkin, Tom|Avenson Donald|Signs|Worms|Clouds","Branstad for Governor; Zimmerman for Governor; Tauke for Senate; Harkin for Senate; Miller for Governor; Avenson for Governor; Pop; Pop; Pop; Pop","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-9003xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/449"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44ec1b92c3b7b6ef012e65b830d04684.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
5574,https://www.iowaheritage.org/items/show/5574,"The big game hunting expedition.","Politics|Davis, John William, 1873-1955|Elections 1924|Hunters.|elections|platforms|campaigns|alcohol|tariffs|League of Nations",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1924/09/30|1924,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"240930.jpg|http://ddr.lib.drake.edu/u?/ddarling,2703",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2703"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f49aef086a2469d1c1fa07cba543f43.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4323,https://www.iowaheritage.org/items/show/4323,"The bull fighter.","Politics|Cox, James Middleton, 1870-1957|Elections 1920|Bulls|elections|campaigns|campaign finance|propaganda|complacency|human nature|Democratic Party|bull fighters.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1920/09/18|1920,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"200918.jpg|http://ddr.lib.drake.edu/u?/ddarling,1452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1452"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8706412cc0acd17eaa20ceedacc5bba2.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
