 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98838,http://www.iowaheritage.org/items/show/98838,"Donald Roy Stackhouse","War record of Donald Roy Stackhouse",,"Beaman Community Memorial Library",,"State Library of Iowa",,"Tama County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Roy Stackhouse,World War II",http://www.iowaheritage.org/files/original/a28fe4353245323ae47644b96ebc85ef.PDF,,"Beaman Memorial",1,0
98816,http://www.iowaheritage.org/items/show/98816,"Duane Hammond and Donald H. Henningsen","War records of Duane Hammond and Donald H. Henningsen",,"Beaman Community Memorial Library",,"State Library of Iowa",,"Tama County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald H. Henningsen,Duane Hammond,World War II",http://www.iowaheritage.org/files/original/de8f297274ca46ad018171d68529aa42.PDF,,"Beaman Memorial",1,0
98826,http://www.iowaheritage.org/items/show/98826,"Duncan McMartin and Robert Dean McMartin","War records of Duncan McMartin and Robert Dean McMartin",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duncan McMartin,Robert Dean McMartin,World War II",http://www.iowaheritage.org/files/original/6a29c7f75dd9d4d7466d032071482230.PDF,,"Beaman Memorial",1,0
98837,http://www.iowaheritage.org/items/show/98837,"Edwin C. Staack and Dale W. Smith","War records of Edwin C. Staack and Dale W. Smith",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale W. Smith,Edwin C. Staack,World War II",http://www.iowaheritage.org/files/original/89cf46f1c0f04535191329da61eab4a4.PDF,,"Beaman Memorial",1,0
98827,http://www.iowaheritage.org/items/show/98827,"Eldon C. Ohrt and Robert L. Perry","War records of Eldon C. Ohrt and Robert L. Perry",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon C. Ohrt,Robert L. Perry,World War II",http://www.iowaheritage.org/files/original/e94b49ed4e82e681b90315ad20447f3e.PDF,,"Beaman Memorial",1,0
98835,http://www.iowaheritage.org/items/show/98835,"George R. Sharp and Martin L. Sharp","War records of George R. Sharp and Martin L. Sharp",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George R. Sharp,Martin L. Sharp,World War II",http://www.iowaheritage.org/files/original/af1d6ff94949f1ef029fd1d4fc055286.PDF,,"Beaman Memorial",1,0
98839,http://www.iowaheritage.org/items/show/98839,"Glenn Stephenson and James Harold Stephenson","War Records of Glenn Stephenson and James Harold Stephenson",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenn Stephenson,James Harold Stephenson,World War II",http://www.iowaheritage.org/files/original/cd746f59d175f1ce24175cc2ac52d8ed.PDF,,"Beaman Memorial",1,0
98829,http://www.iowaheritage.org/items/show/98829,"Gordon Rowe and Edwin K. Rowe","War records of Gordon Rowe and Edwin K. Rowe",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwin K. Rowe,Gordon Rowe,World War II",http://www.iowaheritage.org/files/original/3ce539663ac2f089aa78f4f380d61bed.PDF,,"Beaman Memorial",1,0
98815,http://www.iowaheritage.org/items/show/98815,"Howard Lee Hall and Ernest D. Hamann","War records of Howard Lee Hall and Ernest D. Hamann",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest D. Hamann,Howard Lee Hall,World War II",http://www.iowaheritage.org/files/original/32c0d9eb97113baf83c24e6e11a8915b.PDF,,"Beaman Memorial",1,0
98813,http://www.iowaheritage.org/items/show/98813,"Irwin N. Goos and Evan F. Goos","War records of Irwin N. Goos and Evan F. Goos",,"Beaman Community Memorial Library",,"State Library of Iowa",,"Tama County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan F. Goos,Irwin N. Goos,World War II",http://www.iowaheritage.org/files/original/6f0116a202f4fb1219991da2bde09faa.PDF,,"Beaman Memorial",1,0
