 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97534,https://www.iowaheritage.org/items/show/97534,"Budget allocation ledger ","Cedar County Soil and Water Conservation District |Financial Report ","District ledger of budget allocations including a cash receipts journal and cash payments journal. Earliest entry was 1949, latest 1981.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1949 to 1981","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1974_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Financial Report",https://www.iowaheritage.org/files/original/e252df70ecea8b69c04c99e1c43037ff.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97535,https://www.iowaheritage.org/items/show/97535,"Cedar County Soil Commissioners meeting minutes, 1959 - 1965","Cedar County Soil and Water Conservation District ","Cedar County Soil Conservation District commissioner meeting minutes. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1959 to 1965","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Minutes_1959_-_1965_20191127_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",https://www.iowaheritage.org/files/original/3af5d563f31d94e27e7d781ba0aa0676.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97536,https://www.iowaheritage.org/items/show/97536,"Cedar County Soil Commissioner meeting minutes, 1954 - 1958","Cedar County Soil and Water Conservation District ","Cedar County Soil Conservation District commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1954 to 1958","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Minutes_1954_-_1958_20191127_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",https://www.iowaheritage.org/files/original/03b86894dcfa94c3d8cd999c88f10ca6.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97539,https://www.iowaheritage.org/items/show/97539,"Cedar County Soil Commissioner meeting minutes, 1966 - 1971","Cedar County Soil and Water Conservation District ","Cedar County Soil Conservation District commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1966 to 1971","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_commissioner_minutes_1966_1971_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",https://www.iowaheritage.org/files/original/4ca631c2ac3936e8d00b64f8c6f5d2de.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97561,https://www.iowaheritage.org/items/show/97561," 1946 Proclamation","Cedar County Soil and Water Conservation District","Cedar County Soil and Water Conservation District originating document.","State of Iowa Secretary of State",,"State Library of Iowa",1946-03-11,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CEDAR_SWCD_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f84b6496ce2e25ef340aa70b5f86fe19.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97575,https://www.iowaheritage.org/items/show/97575,"Soil Survey of Cedar County, Iowa ","Cedar County Soil and Water Conservation District |Cedar County, Iowa |Soil Survey ","Comprehensive soil survey for Cedar County, Iowa. Survey includes table of contents, index to maps, tables, and references. ","United States Department of Agriculture, Soil Conservation Services ",,"State Library of Iowa",1969-1974,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_Survey_Of_Cedar_County_Iowa_Book_171_pgs_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Maps,Soil Survey",https://www.iowaheritage.org/files/original/fec67c74f49bec8a61497af07dcc3448.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97576,https://www.iowaheritage.org/items/show/97576,"Cedar County Soil Commissioner meeting minutes, 1972-1977","Cedar County Soil and Water Conservation District ","Cedar County Soil Commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1972 - 1977","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_commissoiner_minutes_72-77_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",https://www.iowaheritage.org/files/original/830ceae312f5536efa5ef07db6839efe.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97577,https://www.iowaheritage.org/items/show/97577,"Cedar County Soil and Water Conservation District newsletter binder, 1992-2009","Cedar County Soil and Water Conservation District ","District newsletters regarding district activities, conservation programs, staff updates, and other conservation news. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1992-2009,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newsletters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Newsletter_Binder_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Newsletter,Soil and Water Conservation",https://www.iowaheritage.org/files/original/9db13a37839bbb24eae6ec73607fb56d.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97595,https://www.iowaheritage.org/items/show/97595,"Cedar County Soil Commissioner meeting minutes, 1978-1986","Cedar County Soil and Water Conservation District ","Cedar County Soil Commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1978-1986,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_CO_1978-1986_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",https://www.iowaheritage.org/files/original/778b979a7bbc304407f24a5f97c0ba70.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97596,https://www.iowaheritage.org/items/show/97596,"Cedar County Soil Commissioner meeting minutes, 1987-1990","Cedar County Soil and Water Conservation District ","Cedar County Soil Commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1987-1990,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_CO-1987-1990_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",https://www.iowaheritage.org/files/original/a941470ce06aebc70698265ddb47eb0e.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
