 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18663,http://www.iowaheritage.org/items/show/18663,"Kappa Sigma Fraternity house, The University of Iowa, between 1911 and 1930","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Organizations' facilities|Universities & colleges|Kappa Sigma Fraternity|1920-1930","House located at 932 East College Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1901/1930|2006-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0048|business048.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ecc5e1ed69e9f144008b0056b284f3e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18649,http://www.iowaheritage.org/items/show/18649,"Phi Gamma Delta house, Iowa City, Iowa, between 1920s and 1950s","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|Organizations' facilities|Universities & colleges|Phi Gamma Delta","House located at 303 Ellis Avenue.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2006-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|19,,"Still image|Photographs|jpeg",RG30.0001.01|0041|business041.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6ec3780c0d1868e18e483e9ea49f64b2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18627,http://www.iowaheritage.org/items/show/18627,"Zeta Tau Alpha sorority house, shade trees, Iowa City, Iowa, between 1920s and 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|Fraternities & sororities|Organizations' facilities|Zeta Tau Alpha","Exterior of sorority house, located at 815 East Burlington Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2006-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0029|business029.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/043ce81c1b4c4170aa3bbf20382843f4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18625,http://www.iowaheritage.org/items/show/18625,"Zeta Tau Alpha sorority house, Iowa City, Iowa, between 1920s and 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|Fraternities & sororities|Organizations' facilities|Zeta Tau Alpha","Front of sorority house, located at 815 East Burlington Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2006-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|19,,"Still image|Photographs|jpeg",RG30.0001.01|0028|business028.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5bb10034d72c710198d105d61753683b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18621,http://www.iowaheritage.org/items/show/18621,"Kappa Alpha Theta sorority house, Iowa City, Iowa, between 1927 and 1950s","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Organizations' facilities|Universities & colleges|Kappa Alpha Theta|1930-1940|1940-1950",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2006-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0026|business026.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3488a619bb935f1d865bef9bc4e348cd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18607,http://www.iowaheritage.org/items/show/18607,"Delta Delta Delta sorority house, Iowa City, Iowa, 1920s","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Delta Delta Delta|Organizations' facilities|Universities & colleges","House located at 115 North Clinton Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2006-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0017|business017.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c9743a14434e3e909694bc2cdc67f36b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,1
9963,http://www.iowaheritage.org/items/show/9963,"Esther Walls' general correspondence, 1949","Universities & colleges|African Americans|Walls, Esther J., 1926-|State University of Iowa|United States -- Iowa -- Mason City|1940-1950|Students|Organizations|Fraternities & sororities|Men|Women|Alumni & alumnae|Banquets|Graduate students|Cousins, C. E.|Brown, S. Joe|Franklin Book Programs, inc.|New York Public Library. Countee Cullen Branch|New York Public Library|United States -- Iowa -- Iowa City|United States -- Iowa -- Des Moines|United States -- New York -- New York","Contents: Acceptance letter to State University of Iowa graduate college, Mar. 28, 1949; C.E. Cousins' letter (State University of Iowa), Aug. 2, 1949; S. Joe Brown's invitation to Founder's Day dinner, Nov. 12, 1949","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1949|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: General, 1949|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,"IWA0288|Correspondence - General 1949|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e65da579b8d0f5c88bc58a51bfc1100.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9935,http://www.iowaheritage.org/items/show/9935,"""Iowa City notes: The Kappa Alpha Nu fraternity entertained,"" November 6, 1914","Students|African Americans|Morgan, Mabel|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Clubs|Parties|Graves, Minerva|McClain, Iva|University of Iowa",,"Griffin, Mildred",,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1914-11-06|2008-01-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander047.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e0be84223d48b870f379eaf705cdb3a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9934,http://www.iowaheritage.org/items/show/9934,"""Iowa City items, Delta Sigma Theta: A party Saturday April 10 marked the beginning of festivities,"" April 16, 1920","Students|African Americans|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1920-1930|Fraternities & sororities|Parties|University of Iowa",,"Griffin, Mildred",,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1920-04-16|2008-01-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander029.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ffde3904ff3494f859b18161ec67dd2a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9931,http://www.iowaheritage.org/items/show/9931,"""Kappa Alpha Psi: With only eight more weeks of school before us, we have begun to lay plans."""" April 16, 1920","Students|African Americans|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1920-1930|Fraternities & sororities|Parties|Delta Sigma Theta Sorority|University of Iowa",,"Boone, T. S.",,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1920-04-16|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander077.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d5748b46a81db1e4e2fe3bc2a28f96cb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
