 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78331,https://www.iowaheritage.org/items/show/78331,"Kilgen Organ","Penn College|William Penn College|William Penn University","Student playing the Kilgen organ in Spencer Chapel.",,"Box 12",,1958?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 106|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5c21f4d7a1864cac708fda6d02a2b0b.jpg,"Remote Item","Penn Fine Arts",1,0
79791,https://www.iowaheritage.org/items/show/79791,"Lettemans Club","Penn College|William Penn College|William Penn University","Lettermans Club in Penn Hall.",,"Box 8","William Penn University. Wilcox Library Archives",08-04-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#85|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/796f8de328acda3c2e2e8b2f91967629.jpg,"Remote Item","Penn Athletics",1,0
78140,https://www.iowaheritage.org/items/show/78140,"Letter P","Penn College|William Penn College|William Penn Univeristy","Construction of the Letter P on the north campus. The Letter P was on the back campus on the north side of the college and begun in 1919 by the classes of 1922 and 1923. The students wanted to provide an insignia, begin a freshman tradition and establish an area of campus for school celebrations. Each year the sophomore class would pass the care of the P to the freshman class in a fall ceremony with speeches and music. Each class filled in the outline of the P with a stone that was engraved with their class year. The inside of the P was set for a bond fire. The P served as the symbol for Oskaloosa on air maps.",,"Campus Book","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a61e4c2adc6168df022dd382df4e7dde.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78226,https://www.iowaheritage.org/items/show/78226,"Letter P","Penn College|William Penn College|William Penn University","Construction of the letter P.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,217",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,217"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5d082d472f5fc5b55103ba857ebbe4b.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
80077,https://www.iowaheritage.org/items/show/80077,"Letterman Club","Penn College|William Penn College|William Penn University","Members of the 1960 Letterman Club. First row: Clyde Wiley, Dean Gordon, Jerry Turbett, Dan Sarver, Coach Hayes (Sponsor), Larry Sarver, Dave Swim, Terry Haskell, Gene Flanders, Louis Atkinson. Second row: Berry Johnson, Jack Kensler, Hank Williams, Jay Fishback, Jim Duglas, Bobby Joye, Dan Curtis, Dwight Williams, Doug Libby. Third row: Wayne Criss, Herman Pitter, Skip Speece, Dick Fox, Larry Almond, Dale Harter, Billy Joye, Warren Pennington, Denny Stroup. Fourth row: Eddie Cristchlow, Kyle whitten, Ted Burson, Carlos Chase, Gary Gustafson, Dick marr, Ron Randleman, Don Kenoyer. Fifth row: Leslie Pinkerton, Larry Tully, Gary Freeman, Wayne Zern, Rick Heck, and Jim Arsenault",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#201|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c6d684ff7d56264d0354006a880622b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79784,https://www.iowaheritage.org/items/show/79784,"Lettermans Club","Penn College|William Penn College|William Penn University","Lettermans Club outside Spencer Chapel.",,"Box 8","William Penn University. Wilcox Library Archives",08-04-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#83|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c0e6480703d61fc973e08c9570f5252.jpg,"Remote Item","Penn Athletics",1,0
79788,https://www.iowaheritage.org/items/show/79788,"Lettermans Club","Penn College|William Penn College|William Penn University","Lettermans Club around at the square in Oskaloosa, Iowa.",,"Box 8","William Penn University. Wilcox Library Archives",08-04-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#84|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1068b3926fdab8bbb8f45f57f12470ee.jpg,"Remote Item","Penn Athletics",1,0
79795,https://www.iowaheritage.org/items/show/79795,"Lettermans Club","Penn College|William Penn College|William Penn University","Lettermans Club outside.",,"Box 8","William Penn University. Wilcox Library Archives",08-04-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#87|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbd9d4edad530a7d708f84194a9d1c5d.jpg,"Remote Item","Penn Athletics",1,0
78159,https://www.iowaheritage.org/items/show/78159,"Lewis Hall","Penn College|William Penn College|William Penn Univeristy","Lewis Hall was constructed in 1916-1917. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the strong horizontal feeling of the building; the stone trim work emphasizing it and the low pitched roof. The interior of the building features several rooms with oak wainscoting and plaster cornices with plant material motifs and etched glass panes on the doorways. Employing a “remarkably modern” concept plan, the architect developed the idea of individual “cottages,” connected only on the lower two floors. The living areas have a central lounge or parlor equipped with a working fireplace surrounded by bedrooms.  The four cottages were named in honor of four famous women, each of whom represented a different era of Quaker history: Margaret Fell, Elizabeth Fry, Mary Dyer, and Sybil Jones.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82b096f18f20f03a1caacb45228f7c5b.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78161,https://www.iowaheritage.org/items/show/78161,"Lewis Hall","Penn College|William Penn College|William Penn Univeristy","Lewis Hall was constructed in 1916-1917. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the strong horizontal feeling of the building; the stone trim work emphasizing it and the low pitched roof. The interior of the building features several rooms with oak wainscoting and plaster cornices with plant material motifs and etched glass panes on the doorways. Employing a “remarkably modern” concept plan, the architect developed the idea of individual “cottages,” connected only on the lower two floors. The living areas have a central lounge or parlor equipped with a working fireplace surrounded by bedrooms.  The four cottages were named in honor of four famous women, each of whom represented a different era of Quaker history: Margaret Fell, Elizabeth Fry, Mary Dyer, and Sybil Jones.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e309efe2adbf4d5a08881f3bcb876bbb.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
