 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69658,http://www.iowaheritage.org/items/show/69658,"Olmsted Brothers' Iowa State College Campus Planning Report","Iowa State College|Landscape Architecture|Horticulture","Iowa State College solicited a report from the Olmsted Brothers in 1906 regarding future plans for the campus. Although their plan was not adopted by the Board of Trustees or Iowa State College faculty, it did influence the locating of several buildings, such as Agricultural (Curtiss) Hall and State Gym. Document is from Public Grounds Committee Records, RS 8/6/69. Additional information about this report can be found in the A.B. Storms Papers, RS 2/6 and the Department of Horticulture Subject Files, RS 9/16/1.","Olmsted Brothers","RS 8/6/69","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1906-06-02|2011-04-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Public Grounds Committee Records, RS 8/6/69","11 pgs|Manuscript",eng,Text|PDF,"RS 8/6/69|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9526d6a7d739340229aacbd2b2981813.jpg,"Remote Item",,1,0
69659,http://www.iowaheritage.org/items/show/69659,"Origin and early history of Iowa State College","Iowa Agricultural College -- History","""Copy of the Origin and early history of the Iowa State College as written in pencil on loose sheets by Benjamin F. Gue in or about 1891, and found among his papers and letters now in the possession of his son, Gurney C. Gue, Merrick, Long Island."" - Caption title. Typewritten manuscript.","Benjamin F. Gue 1828-1904.","LD2543 G934o","Iowa State University Library Special Collections and General Collection http://www.add.lib.iastate.edu/spcl/index.html",1944|2011-11-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"9 pgs; 21.6 x 28 cm|Manuscript",eng,Text|PDF,LD2543_G934o|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9eb97c479dea52f12762a756a7ec448a.jpg,"Remote Item",,1,0
69660,http://www.iowaheritage.org/items/show/69660,"Field with hay stacks","Stacks (Hay, grain, etc.)","This image depicts a field with several hay stacks. Two men are shown; one is at work stacking the wild prairie grass hay.","Pascal, Descartes L., 1870","MS 0091","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1880; 1881; 1882; 1883; 1884; 1885; 1886; 1887; 1888; 1889; 1890; 1891; 1892; 1893; 1894; 1895; 1896; 1897; 1898; 1899; 1900; 1901; 1902; 1903; 1904; 1905; 1906; 1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920|2005-06-17",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Descartes Pascal scrapbook and glass plate negatives; http://www.add.lib.iastate.edu/spcl/manuscripts/MS091.html","Glass plate negative",,Image,91.Pascal.2-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b30dfa558e586dacf363bd980b694cb3.jpg,"Remote Item",,1,0
69661,http://www.iowaheritage.org/items/show/69661,"Teacher and students outside a one-room schoolhouse.","Pascal, Lucy|Rural schools--Iowa--Lincoln Township (Pocahontas County)","Teacher and students posed outside a one-room schoolhouse. The children in the front row are dressed in white and are carrying flowers. The tallest woman on the left in the back row is Lucy Pascal, sister of Descartes Pascal. The school is located in Lincoln Township, Pocahontas County, Iowa.","Pascal, Descartes L., 1870","MS 0091","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1890; 1891; 1892; 1893; 1894; 1895; 1896; 1897; 1898; 1899; 1900|2005-06-17",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Descartes Pascal scrapbook and glass plate negatives; http://www.add.lib.iastate.edu/spcl/manuscripts/MS091.html","Glass plate negative",,Image,91.Pascal.4-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b3b8f5f133f8ad451b651f51b931c6a.jpg,"Remote Item",,1,0
69662,http://www.iowaheritage.org/items/show/69662,"Farm workers",Oats--Threshing,"Farm workers threshing oats and stacking straw. A steam engine is on the left and a separator is on the right. Ten with pitchforks are on top of the straw pile.","Pascal, Descartes L., 1870","MS 0091","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1880; 1881; 1882; 1883; 1884; 1885; 1886; 1887; 1888; 1889; 1890; 1891; 1892; 1893; 1894; 1895; 1896; 1897; 1898; 1899; 1900; 1901; 1902; 1903; 1904; 1905; 1906; 1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920|2005-06-17",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Descartes Pascal scrapbook and glass plate negatives; http://www.add.lib.iastate.edu/spcl/manuscripts/MS091.html","Glass plate negative",,Image,91.Pascal.6-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b42f1821b3b76db272fb55d513159161.jpg,"Remote Item",,1,0
69663,http://www.iowaheritage.org/items/show/69663,"George Pascal II","Pascal, George|Sleighs--Iowa","George Pascal II, with a bobsled and team of horses in the winter of 1893-94 at the John Pascal farm near Pocahontas, Iowa.","Pascal, Descartes L., 1870","MS 0091","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1893; 1894|2005-06-17",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Descartes Pascal scrapbook and glass plate negatives; http://www.add.lib.iastate.edu/spcl/manuscripts/MS091.html","Glass plate negative",,Image,91.Pascal.6-15|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a347b6594184e4286627926cbd9e6595.jpg,"Remote Item",,1,0
69664,http://www.iowaheritage.org/items/show/69664,"Unity School","Rural schools--Iowa--DeWitt|School children--Iowa--DeWitt|Unity School (DeWitt, Iowa)","Unity School, west of DeWitt, Iowa. Teacher and students posed outside the one-room schoolhouse.","Pascal, Descartes L., 1870","MS 0091","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1880; 1881; 1882; 1883; 1884; 1885; 1886; 1887; 1888; 1889; 1890; 1891; 1892; 1893; 1894; 1895; 1896; 1897; 1898; 1899; 1900; 1901; 1902; 1903; 1904; 1905; 1906; 1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920|2005-06-17",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Descartes Pascal scrapbook and glass plate negatives; http://www.add.lib.iastate.edu/spcl/manuscripts/MS091.html","Glass plate negative",,Image,91.Pascal.4-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7c3d9bed3ef4daf6fe437f910f30389c.jpg,"Remote Item",,1,0
69665,http://www.iowaheritage.org/items/show/69665,"Pascal family","Pascal family","Pascal family photo. Back row, left to right:Arcana Celestia (Lettie), John, Laura, Descartes (Dan), George, Lucy. Front row, left to right: (Sarah) Celia C18Pascal family, Aylett, Lee, George Wourms (father), Talitha Cumi [Cotton] (mother). Celiawas Aylett's wife. Leewas their son. The dog's name was Pedro.","Pascal, Descartes L., 1870","MS 0091","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1880; 1881; 1882; 1883; 1884; 1885; 1886; 1887; 1888; 1889; 1890; 1891; 1892; 1893; 1894; 1895; 1896; 1897; 1898; 1899; 1900; 1901; 1902; 1903; 1904; 1905; 1906; 1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920|2005-06-20",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Descartes Pascal scrapbook and glass plate negatives; http://www.add.lib.iastate.edu/spcl/manuscripts/MS091.html","Glass plate negative",,Image,91.Pascal.8-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1b4be31937cb841305bcdf60d81d51ab.jpg,"Remote Item",,1,0
69666,http://www.iowaheritage.org/items/show/69666,"Graduation from Cornell College","Pascal, Lucy|Pascal, Arcana Celestia|Pascal, Laura--","Graduation from Cornell College, Mt. Vernon, Iowa, 1888. The three women dressed in white dresses are the sisters of Descartes Pascal. From left to right:Lucy, Arcana Celestia (Lettie), and Laura.","Pascal, Descartes L., 1870","MS 0091","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1888|2005-06-20,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Descartes Pascal scrapbook and glass plate negatives; http://www.add.lib.iastate.edu/spcl/manuscripts/MS091.html","Glass plate negative",,Image,91.Pascal.8-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0688ab9f30a61d6bca921b4d83153a5b.jpg,"Remote Item",,1,0
69667,http://www.iowaheritage.org/items/show/69667,"Ice skaters","Ice skaters","Men and boys on ice skates, possibly on the Mississippi River.","Pascal, Descartes L., 1870","MS 0091","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1880; 1881; 1882; 1883; 1884; 1885; 1886; 1887; 1888; 1889; 1890; 1891; 1892; 1893; 1894; 1895; 1896; 1897; 1898; 1899; 1900; 1901; 1902; 1903; 1904; 1905; 1906; 1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920|2005-06-20",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Descartes Pascal scrapbook and glass plate negatives; http://www.add.lib.iastate.edu/spcl/manuscripts/MS091.html","Glass plate negative",,Image,91.Pascal.9-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0f8a61e62664485b2fdc3ff577747ae9.jpg,"Remote Item",,1,0
