 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68030,https://www.iowaheritage.org/items/show/68030,"The Palimpsest, November 1942","Astronomical observatories|Comets","This issue of The Palimpsest covers the life of Daniel Walter Morehouse, the Morehouse Comet, and the Drake Municipal Observatory.","Ben Hur Wilson",,,11/1942,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7cf223da563d0376c4710c1b847ea9e.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68061,https://www.iowaheritage.org/items/show/68061,"Spectrum of Comet Morehouse",Astronomy|Comets,"Short article from Science magazine describing Comet Morehouse.","Edwin B. Frost; J. A. Parkhurst","Science, 29(731), 36-37.",,01/01/1909,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52a89e89b0f65813315e2605cf0d6a44.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68060,https://www.iowaheritage.org/items/show/68060,"Astronomy Professor Riggs Questions Planet's Status","Riggs, Phillip S.|Astronomy|Planets","Phillip Riggs talks about Pluto's status as a planet in an article in the Drake Times-Delphic","Ellen Wilson",,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,187",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,187"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0d94e417f485aff9240c2bab8937a1d.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68052,https://www.iowaheritage.org/items/show/68052,"Dedication, Drake University Municipal Observatory","Astronomical observatories|Astronomy","Program for the Dedication of the Drake Univeristy Municipal Obervatory.","Frank C. Walrath",,,11/5/1921,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb67d22da9c5d3856fa02355a41821d7.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68058,https://www.iowaheritage.org/items/show/68058,"Morehouse's Comet","Morehouse, Daniel W.|Astronomy|Comets",,"Frost, Edwin B.","Science, 28(716), 379.",,09/18/1908,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"drobs051|http://ddr.lib.drake.edu/u?/comet,185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,185"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24622b57b1b228537e163b616f336676.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68059,https://www.iowaheritage.org/items/show/68059,"Astronomy Prof Discusses Inter-planetary Travel Prospect","Riggs, Phillip S.|Astronomy|Planets","Drake University's student newspaper, the Drake Times-Delphic interviews Astronomy professor Phillip Riggs.","Jerry Bloom","Drake Times Delphic",,01/23/1953,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"drobs052|http://ddr.lib.drake.edu/u?/comet,186",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85c0170e387cad912108813fb554f646.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68057,https://www.iowaheritage.org/items/show/68057,"Astronomy's Contribution to the Stream of Human Thought","Morehouse, Daniel W.|Astronomy",,"Morehouse, Daniel W.","Science, 75(1932), 27-31.",,01/08/1932,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"drobs050|http://ddr.lib.drake.edu/u?/comet,184",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,184"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2bfc3460ea57e2b88e143133dc0ff518.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68009,https://www.iowaheritage.org/items/show/68009,"Dr. Morehouse, bust","Morehouse, Daniel W.","Bust of Drake University President Dr. Morehouse, created by Pasquale Sposeto. Mr Sposeto graduated from Drake in 1937.","Woltz Studios",,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|10 x 8 in.",,image,"drobs017|http://ddr.lib.drake.edu/u?/comet,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69f1e779f2deeda3845618aff45636cc.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68017,https://www.iowaheritage.org/items/show/68017,"1937 Drake Commencement","Lippman, Walter|Graduation ceremonies|Morehouse, Daniel W.|Lane, Stoddard","From left to right: Walter Lippman, an American journalist and political commentator, Dr. Morehouse and Rev. Stoddard Lane.","Woltz Studios",,,6/1937,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|7.5 x 9.5 in.",,image,"drobs026|http://ddr.lib.drake.edu/u?/comet,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9a2c50af143de95b5fe2b201dcbc332.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68022,https://www.iowaheritage.org/items/show/68022,"1936 Drake Commencement","Rider, Arthur J.|Graduation ceremonies|Roosevelt, Eleanor|Morehouse, Daniel W.","From left to right: Prof. Rider, head of Drake University's Chemistry Department , Eleanor Roosevelt and Dr. Morehouse.","Woltz Studios",,,6/8/1936,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|6 x 9.5 in.",,image,"drobs031|http://ddr.lib.drake.edu/u?/comet,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/501466409b22488ec7c25a8666a092a4.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
