 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100094,https://www.iowaheritage.org/items/show/100094,"Civil Rights training, 2003","Jackson County Soil and Water Conservation District|Personnel ","Color images of Jackson County SWCD personnel participating in a civil rights training entitled: ""Fear Factor"". (3)","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2003-02,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Personnel_075|Jackson_SWCD_Personnel_073|Jackson_SWCD_Personnel_077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Rights,Jackson County Soil and Water Conservation District,Personnel,Training","https://www.iowaheritage.org/files/original/7894f2fb90e585a49b5138b824be1ff0.jpg,https://www.iowaheritage.org/files/original/9bd5c6fef2815de66f814e0a1b2981c7.jpg,https://www.iowaheritage.org/files/original/09654a171b3faf41297de9265b0eb21a.jpg,https://www.iowaheritage.org/files/original/d72f4fc91d0eb9398ec209ef190ae980.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100093,https://www.iowaheritage.org/items/show/100093,"Behn farm","Jackson County Soil and Water Conservation District|Flood Damage","Color aerial image of Behn farm with extensive flood damage. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_flood_damage_007|Jackson_SWCD_flood_damage_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behn Farm,Flood Damage,Flooding,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/2c43de006bb83bb3d458cd21d9eca325.jpg,https://www.iowaheritage.org/files/original/c6c7c703ee456fab9c8e69aba92828e8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100092,https://www.iowaheritage.org/items/show/100092,"Burns farm, 2000","Jackson County Soil and Water Conservation District|Flooding","Color image of flood waters over fence line and surrounding hay bales on Burns farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Spring 2000","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_flood_damage_005|Jackson_SWCD_flood_damage_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burns Farm,Flooding,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/1ad80bccbea82bfbb262d19e57497d48.jpg,https://www.iowaheritage.org/files/original/952c35abec5517e4c20de565587f9f83.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100091,https://www.iowaheritage.org/items/show/100091,"Jackson County flood damage","Jackson County Soil and Water Conservation District|Flood Damage","Color image of unidentified area containing mud and debris from flood. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_flood_damage_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/dbb37882b233a796c084ee3aab14ed87.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100090,https://www.iowaheritage.org/items/show/100090,"Jackson County flood damage","Jackson County Soil and Water Conservation District|Flood damage","Color images in aerial of unidentified flood damaged areas in Jackson County. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pages from Jackson_SWCD_flood_damage_001|Jackson_flood_damage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/a81ce6d2c68d9a5a9334be95dfb7a4a6.jpg,https://www.iowaheritage.org/files/original/3521111cf89b538df7a40789392f1d08.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100033,https://www.iowaheritage.org/items/show/100033,"Cattle crossing, 1995","Jackson County Soil and Water Conservation District|Livestock","Color images of an unidentified man standing near a cattle crossing as well as several images of the cattle crossing. (4) ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1995-06-20,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_cattle_crossing0011_Page_1|Jackson_SWCD_cattle_crossing001|Jackson_cattle_crossing_4|Jackson_cattle_crossing_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle Crossing,Jackson County Soil and Water Conservation District,Livestock","https://www.iowaheritage.org/files/original/5774e0d70b3dece8c5aaec6c954907ac.jpg,https://www.iowaheritage.org/files/original/5dfaf74cc813bd502cf7781710e48879.jpg,https://www.iowaheritage.org/files/original/feab35fae7fe6612d4a1f8fe0ff2e64d.jpg,https://www.iowaheritage.org/files/original/a22233a40e535b373f5a9f8a8a612534.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100032,https://www.iowaheritage.org/items/show/100032,"Big Mill Creek, 1981","Jackson County Soil and Water Conservation District|Big Mill Creek","B&W images of Big Mill Creek stream bank erosion before watershed project.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_storm_damage_Erosion004|Jackson_SWCD_storm_damage_Erosion005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Mill Creek,Dave Kendall,Jackson County Soil and Water Conservation District,Soil Erosion,Watershed","https://www.iowaheritage.org/files/original/234f0050df4eaa94bcd5f118aa66c428.jpg,https://www.iowaheritage.org/files/original/7f583d4729e620a2d325bff03ee066e9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100031,https://www.iowaheritage.org/items/show/100031,"Cover crop demo plot, 1999","Jackson County Soil and Water Conservation District|Cover Crop","Color image of Tabor farm field with a sign promoting a cover crop demo plot. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cover_crop_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cover Crop,Demo Plot,Jackson County Soil and Water Conservation District,Oats,Tabor Farm",https://www.iowaheritage.org/files/original/76b86bfa20e6b9f8446f790ab32325cc.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100030,https://www.iowaheritage.org/items/show/100030,"Unidentified child holding a certificate","Jackson County Soil and Water Conservation District","B&W image of an unidentified child holding a check while an unidentified man stands near holding another check. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f7baa01b891b1fc2a9a8475d914a51c3.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100029,https://www.iowaheritage.org/items/show/100029,"Ron Heinrich retirement party, 2000","Jackson County Soil and Water Conservation District|Ron Heinrich","Color image of office party for state technician Ron Heinrich's retirement. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2000-01,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_033|Jackson_SWCD_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Retirement,Ron Heinrich,State Technician","https://www.iowaheritage.org/files/original/df16d8fc4812b95be11a554e0806f772.jpg,https://www.iowaheritage.org/files/original/e441b7600fb79b29d2f98edce547f8f8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
