 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97561,http://www.iowaheritage.org/items/show/97561," 1946 Proclamation","Cedar County Soil and Water Conservation District","Cedar County Soil and Water Conservation District originating document.","State of Iowa Secretary of State",,"State Library of Iowa",1946-03-11,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CEDAR_SWCD_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/f84b6496ce2e25ef340aa70b5f86fe19.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97534,http://www.iowaheritage.org/items/show/97534,"Budget allocation ledger ","Cedar County Soil and Water Conservation District |Financial Report ","District ledger of budget allocations including a cash receipts journal and cash payments journal. Earliest entry was 1949, latest 1981.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1949 to 1981","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1974_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Financial Report",http://www.iowaheritage.org/files/original/e252df70ecea8b69c04c99e1c43037ff.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97614,http://www.iowaheritage.org/items/show/97614,"Cedar County looks ahead","Cedar County Soil and Water Conservation District ","Leaflet created to recognize the need and opportunity in protecting and improving Cedar County land. Dates in study range from 1959 to 1975.","Cedar County Conservation Needs Committee",,"State Library of Iowa","1959 to 1975","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Looks_Ahead_62_75_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Soil and Water Conservation",http://www.iowaheritage.org/files/original/661811e14153357b87917bbc6cb84553.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97577,http://www.iowaheritage.org/items/show/97577,"Cedar County Soil and Water Conservation District newsletter binder, 1992-2009","Cedar County Soil and Water Conservation District ","District newsletters regarding district activities, conservation programs, staff updates, and other conservation news. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1992-2009,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newsletters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Newsletter_Binder_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Newsletter,Soil and Water Conservation",http://www.iowaheritage.org/files/original/9db13a37839bbb24eae6ec73607fb56d.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97616,http://www.iowaheritage.org/items/show/97616,"Cedar County Soil and Water Conservation District Newsletter, 1987","Cedar County Soil and Water Conservation District ","Newsletter created by the district highlighting various programs, updates, and names of conservation award winners. ","Cedar County Soil and Water Conservation District",,"State Library of Iowa",1987,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newsletter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Conservation_Newsletter_July_-_August_1987__20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Newsletter,Soil Conservation Awards",http://www.iowaheritage.org/files/original/4b0b9a69ff1dbcd2af7cf249adcf6f7b.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97612,http://www.iowaheritage.org/items/show/97612,"Cedar County Soil Commissioner meeting minutes, 1946-1952","Cedar County Soil and Water Conservation District","Cedar County Soil Commissioner meeting minutes.",,,"State Library of Iowa",1946-1952,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_CO_1946_1952_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",http://www.iowaheritage.org/files/original/5b53ec57a501082fe5273762b72834d5.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97536,http://www.iowaheritage.org/items/show/97536,"Cedar County Soil Commissioner meeting minutes, 1954 - 1958","Cedar County Soil and Water Conservation District ","Cedar County Soil Conservation District commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1954 to 1958","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Minutes_1954_-_1958_20191127_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",http://www.iowaheritage.org/files/original/03b86894dcfa94c3d8cd999c88f10ca6.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97539,http://www.iowaheritage.org/items/show/97539,"Cedar County Soil Commissioner meeting minutes, 1966 - 1971","Cedar County Soil and Water Conservation District ","Cedar County Soil Conservation District commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1966 to 1971","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_commissioner_minutes_1966_1971_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",http://www.iowaheritage.org/files/original/4ca631c2ac3936e8d00b64f8c6f5d2de.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97576,http://www.iowaheritage.org/items/show/97576,"Cedar County Soil Commissioner meeting minutes, 1972-1977","Cedar County Soil and Water Conservation District ","Cedar County Soil Commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1972 - 1977","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_commissoiner_minutes_72-77_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",http://www.iowaheritage.org/files/original/830ceae312f5536efa5ef07db6839efe.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97595,http://www.iowaheritage.org/items/show/97595,"Cedar County Soil Commissioner meeting minutes, 1978-1986","Cedar County Soil and Water Conservation District ","Cedar County Soil Commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1978-1986,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_CO_1978-1986_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",http://www.iowaheritage.org/files/original/778b979a7bbc304407f24a5f97c0ba70.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
