 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15806,http://www.iowaheritage.org/items/show/15806,"SUI College of Dentistry, class of 1928","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1920-1930|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Raymond E. Leazenby (graduated 1928-02-02), Elmer L. Miller (graduated 1928-02), George T. Parks, Keith E. Scarbro, Herbert Harrison Terry.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1928,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b854cb90850b9dc4c2a1ccf63d2056c.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15800,http://www.iowaheritage.org/items/show/15800,"SUI College of Dentistry, class of 1929","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1920-1930|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Harold Bagwell, Max J. Brandt",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1929,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a43bb2b35d2e2f330bdf3ac5d24ce836.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15803,http://www.iowaheritage.org/items/show/15803,"SUI College of Dentistry, class of 1930","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1930-1940|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: William Daniel Dwyer (graduated 1930-02-04), Everest Bernard Forkenbrock (graduated 1930-02-04), Edward Everett Hale (graduated 1930-02-04), Elmer Clarence Prall (graduated 1930-02-04).  All pictured on 1929 class photo board.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1930,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1f328ad4b345a32c3c8f595304800fa.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15813,http://www.iowaheritage.org/items/show/15813,"SUI College of Dentistry, class of 1931","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1930-1940|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: William Bohnenkamp, Warren C. Kemp (graduated 1931-02-03), Meriden Lawrence Rankin (graduated 1931-02-03). Last two are pictured on 1930 class photo board.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1931,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5d9d63b8ffd985825d71990641dc08c1.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15815,http://www.iowaheritage.org/items/show/15815,"SUI College of Dentistry, class of 1932","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1930-1940|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Augustus L. J. Killebrew.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1932,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7027198df22a88204e03e28995074138.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15888,http://www.iowaheritage.org/items/show/15888,"SUI College of Dentistry, class of 1933","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1930-1940|Students","Composite class photo board including faculty and students.","Scharf Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1933,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f87b3853c16ef9184704284e037a9596.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15818,http://www.iowaheritage.org/items/show/15818,"SUI College of Dentistry, class of 1934","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1930-1940|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Louis Adam Clemens (graduated 1934-01-30).",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1934,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c63a143a560f43da54e9873be47dd6dd.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15826,http://www.iowaheritage.org/items/show/15826,"SUI College of Dentistry, class of 1935","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1930-1940|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1935,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3759934882441259720d685e16b004bc.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15829,http://www.iowaheritage.org/items/show/15829,"SUI College of Dentistry, class of 1936","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1930-1940|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: William Dawson Shaffer (grad. 1936-04-04), Max Zweibel (grad. 1936-02-04). Both are pictured on the 1935 class board.","Scharf Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1936,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bd20eb5086b792dc427504306bb14478.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15843,http://www.iowaheritage.org/items/show/15843,"SUI College of Dentistry, class of 1937","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1930-1940|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Dwight B. Hanigan (grad. 1937-04-02), Kermit Lawrence Hoefert (grad. 1937-04-02), Clifford Winther Twenstrup (grad. 1936-02-04, 4 1/2 yrs). Hanigan and Hoefert are pictured on the 1936 class board.","Kadgihn Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1937,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d20a85e8000b693534a834d789a33984.jpg,"Remote Item","Dentistry College Class Photographs",1,0
