 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17950,https://www.iowaheritage.org/items/show/17950,"Calisthenics, The University of Iowa, 1950s","Women|African Americans|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Gymnasiums|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Calisthenics",jpeg|10|15,,"Still image|Photographs",IWA0106|uipe0020.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9334b5e3a38a26426caef1e3d60765a.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
17951,https://www.iowaheritage.org/items/show/17951,"Calisthenics, The University of Iowa, 1950s","Women|African Americans|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Gymnasiums|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Calisthenics",jpeg|10|15,,"Still image|Photographs",IWA0106|uipe0021.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/979f6d1b25f13f82e970de7f8b868e2a.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
17952,https://www.iowaheritage.org/items/show/17952,"Calisthenics, The University of Iowa, 1950s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Gymnasiums|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Calisthenics",jpeg|13|14,,"Still image|Photographs",IWA0106|uipe0022.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cb6408c4963ffd72d012e1f8a5eab28.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
17953,https://www.iowaheritage.org/items/show/17953,"Calisthenics, The University of Iowa, 1950s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Gymnasiums|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Calisthenics",jpeg|12|18,,"Still image|Photographs",IWA0106|uipe0023.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/665fdb8a00a0bceb1a5ad569161cca2d.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
17956,https://www.iowaheritage.org/items/show/17956,"Calisthenics, The University of Iowa, 1950s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Gymnasiums|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Calisthenics",jpeg|12|14,,"Still image|Photographs",IWA0106|uipe0031.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba7aa60711e746794af5c2005425efac.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
14792,https://www.iowaheritage.org/items/show/14792,"Callender, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Webster County -- Callender|1950-1960|Buildings|Grain elevators","Single story wooden depot and grain elevator.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-09|2006-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",7|9,,"Still image|Photographs|jpeg",47callender01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2c9abad1ef755c8704c1920774ddd10.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12930,https://www.iowaheritage.org/items/show/12930,"Camanche, Iowa. DRINW","Railroad stations|Davenport, Rock Island & North Western Railway Company|United States -- Iowa -- Clinton County -- Camanche|1950-1960|Buildings","Single story wooden depot next to tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-10|2005-10-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|11,,"Still image|Photographs|jpeg",41camanche01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/450c141f1ff6401a31b75d8dc5897ee7.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14769,https://www.iowaheritage.org/items/show/14769,"Cambria, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Wayne County -- Cambria|1950-1960|Buildings","Single story wooden depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-06-17|2006-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|11,,"Still image|Photographs|jpeg",47cambria01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa87db01b46c34aa7c93d1c2ac5000e1.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14351,https://www.iowaheritage.org/items/show/14351,"Cambridge, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Story County -- Cambridge|1950-1960|Buildings","Single story wooden depot. ""Photo looks North. Photo taken by: Ronald Sims, 4207 Bowdoin St., Des Moines 13, Iowa""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1959-03-21|2006-03-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46cambridge02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df03b4f0b386d02e6887c46c47786f22.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14350,https://www.iowaheritage.org/items/show/14350,"Cambridge, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Story County -- Cambridge|1950-1960|Buildings","Sign for Cambridge and shed near tracks. ""Q Wood Tower""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1959-03-21|2006-03-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46cambridge01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a1eaa3b59f9e830a0e892377123028e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
