 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25087,https://www.iowaheritage.org/items/show/25087,"Carl Menzer standing near grand piano in radio broadcast, The University of Iowa, 1924","Universities & colleges|Menzer, Carl|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Radio broadcasting|Pianos|WSUI 910 AM (Radio station : Iowa City, Iowa)","Carl Menzer was manager of UI radio station WSUI from its inception in 1922 until 1968. The University of Iowa radio station started as WHAA on June 26, 1922 and its call letters were changed to WSUI on January 29, 1925.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f961d2ca425f28095a1c6254df9c366.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25089,https://www.iowaheritage.org/items/show/25089,"WHAA manager Carl Menzer seated at radio station controls, The University of Iowa, March 13, 1924","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Radio broadcasting|Radio stations|WSUI 910 AM (Radio station : Iowa City, Iowa)","Carl Menzer was manager of UI radio station WSUI from its inception in 1922 until 1968. The University of Iowa radio station started as WHAA on June 26, 1922 and its call letters were changed to WSUI on January 29, 1925.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924-03-13|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea1389.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2593b8cff8667c2c3b6548cf0477d44.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25091,https://www.iowaheritage.org/items/show/25091,"Carl Menzer, Professor Raymond and pianist in radio broadcast, The University of Iowa, 1920s","Universities & colleges|Menzer, Carl|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Radio broadcasting|Teachers|Pianos|Pianists|Raymond, Professor|WSUI 910 AM (Radio station : Iowa City, Iowa)","Carl Menzer was manager of UI radio station WSUI from its inception in 1922 until 1968.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",12|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea1394.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ece13320cc27fd61d45fa37c6c68c411.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25093,https://www.iowaheritage.org/items/show/25093,"Organist in radio broadcast, The University of Iowa, 1940s","Universities & colleges|Organists|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio broadcasting|Organs|WSUI 910 AM (Radio station : Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",5|5,,"Still image|Photographs|jpeg",RG30.0001.01|ea1397.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4bc5bcb667b9fa02b56b0c175de865d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25096,https://www.iowaheritage.org/items/show/25096,"Orchestra in radio broadcast in Old Gold Studio, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio broadcasting|Orchestras|Radio stations|WSUI 910 AM (Radio station : Iowa City, Iowa)|Old Gold Studio (Iowa City, Iowa)","Old Gold Studio was a 1939 radio station addition to the Engineering building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",4|5,,"Still image|Photographs|jpeg",RG30.0001.01|ea1399.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e2d764a600e02837f928fddda6ade79.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25099,https://www.iowaheritage.org/items/show/25099,"WSUI radio broadcast, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio broadcasting|Radio stations|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",5|5,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a834b3be431154401d69d3d4d412bf0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25101,https://www.iowaheritage.org/items/show/25101,"WSUI football broadcast at Kinnick Stadium, The University of Iowa, 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Stadiums|Radio broadcasting|Football|Kinnick Stadium (Iowa City, Iowa)|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",6|5,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0f6ef70de155af45d26083e3dfbc58c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25103,https://www.iowaheritage.org/items/show/25103,"Radio broadcast equipment at WSUI, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio stations|Radio broadcasting|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f854222a2a36c433b4ca2178d004e39.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25107,https://www.iowaheritage.org/items/show/25107,"WSUI radio broadcasters,The University of Iowa, 1940s","Universities & colleges|Broders, Forrest M.|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio broadcasting|Radio stations|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/faee37ad2d6f812e1842d7ff26fdfb8b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25109,https://www.iowaheritage.org/items/show/25109,"WSUI radio performers, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio broadcasting|Radio stations|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",7|10,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1db460caccb9948c5a5682608b0a86e5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
