 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99256,https://www.iowaheritage.org/items/show/99256,"Carl Engel concrete drop spillway construction, 1967","Jackson County Soil and Water Conservation District|Spillway|Carl Engel","B&W photograph of Carl Engel's concrete drop spillway construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Carl_Engel_ECD_Spillway_Under_Construction_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Engel,Concrete Drop Spillway,Jackson County Soil and Water Conservation District,Spillway","https://www.iowaheritage.org/files/original/4610941e3941fc3c9d92dafe32ecedd8.jpg,https://www.iowaheritage.org/files/original/50b56312cf54afe1dcfe6d00fdbf641a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99457,https://www.iowaheritage.org/items/show/99457,"Carl Heick's drop spillway, 1961","Jackson County Soil and Water Conservation District |Spillway|Carl Heick","B&W image of drop spillway on Carl Heick's land. ","Soil Conservation Services ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Carl_Heick_Drop_Spillway_20191216_001|Jackson_1961_Carl_Heick_Drop_Spillway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Heick,Drop Spillway,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/653b00e98f73a9f251db884743a86d11.jpg,https://www.iowaheritage.org/files/original/842fae00f3c0cd1206e7778420205f18.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99292,https://www.iowaheritage.org/items/show/99292,"Clyde Small poses beside outlet end of pipe spillway, 1966","Jackson County Soil and Water Conservation District|Spillway|Clyde Small","B&W photograph of Clyde Small posing beside outlet end of pipe spillway under construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Clyde_Small_Spillway_Of_Earth_Dam_June_1966_20191218_001|Jackson_Clyde_Small_Spillway_Of_Earth_Dam_June_1966_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Earthen Dam,Jackson County Soil and Water Conservation District,Spillway","https://www.iowaheritage.org/files/original/f6901db6edfe9bec850496e1953b93c6.jpg,https://www.iowaheritage.org/files/original/1c24bcfa052d01f366898b8e9715abd2.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99293,https://www.iowaheritage.org/items/show/99293,"Clyde Small stands beside inlet of pipe spillway of his pond under construction, 1966","Jackson County Soil and Water Conservation District|Spillway|Clyde Small","B&W photograph of Clyde Small standing beside inlet of pipe of spillway for pond under construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Clyde_Small_Spillway_Of_Pond_June_1966_20191218_001|Jackson_Clyde_Small_Spillway_Of_Pond_June_1966_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Inlet Pipe,Jackson County Soil and Water Conservation District,Spillway","https://www.iowaheritage.org/files/original/801b06efaf0cdf420b51f9165748f094.jpg,https://www.iowaheritage.org/files/original/5a72f74e133b279318b180cf87c6d376.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99261,https://www.iowaheritage.org/items/show/99261,"Concrete drop spillway after flood damage, 1967","Jackson County Soil and Water Conservation District|Spillway|Jackson Township","B&W photograph of Eldon Stillmunker and unidentified man inspecting concrete drop spillway after flood damage.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Eldon_Stillmunker_Concrete_Drop_SW_After_Flood_Dmg_20191218_001|Jackson_1967_Eldon_Stillmunker_Concrete_Drop_SW_After_Flood_Dmg_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Stillmunker,Flood Damage,Jackson County Soil and Water Conservation District,Jackson Township,Spillway","https://www.iowaheritage.org/files/original/a8e8906fe2c7dd87fa1530a6255368c2.jpg,https://www.iowaheritage.org/files/original/5eaf0ae8b49a21708c848495460ee646.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99281,https://www.iowaheritage.org/items/show/99281,"Hertensen farm's baffled spillway, 1969","Jackson County Soil and Water Conservation District|Spillway|Roger Hertensen","B&W photograph of three people standing next to Roger Hertensen's baffled spillway. Trefoil surrounds the structure.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Baffle_Outlet_Of_Pipe_spillway_Roger_Hertense_Farm_20191218_001|Jackson_1969_Baffle_Outlet_Of_Pipe_spillway_Roger_Hertense_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baffled spillway,Jackson County Soil and Water Conservation District,Roger Hertensen,Spillway","https://www.iowaheritage.org/files/original/9cb91c78c8454a3a42ecd0061ba1110c.jpg,https://www.iowaheritage.org/files/original/737cd107d650d2b1d239343ac24377f5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99448,https://www.iowaheritage.org/items/show/99448,"Installing pipe spillway on Harvey Michel land, 1968","Jackson County Soil and Water Conservation District |Spillway","B&W image of two unidentified people working on pipe spillway installation on Harvey Michel farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1968_Installing_Pipe_Spillway_Harvey_Michel_Farm_20191219_001|Jackson_Nov_1968_Installing_Pipe_Spillway_Harvey_Michel_Farm_20191219_002|Jackson_Spillway_Pipe_Placed_Starting_ECD_Harvey_Michel_Farm_68_20191219_001|Jackson_Spillway_Pipe_Placed_Starting_ECD_Harvey_Michel_Farm_68_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harvey Michel,Jackson County Soil and Water Conservation District,Pipe Spillway,Spillway","https://www.iowaheritage.org/files/original/5a37598360978b7ec8943ae457c9f5d1.jpg,https://www.iowaheritage.org/files/original/ea89fabcb9cb052b77e32afc024b4241.jpg,https://www.iowaheritage.org/files/original/7ec028c37bfbb69ecf60db37456d71c8.jpg,https://www.iowaheritage.org/files/original/97c7ba6e9344ebddd5bde6128bb6547b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99407,https://www.iowaheritage.org/items/show/99407,"Pipe spillway earth dam installed on Ben Mootz farm, 1963","Jackson County Soil and Water Conservation District|Spillway|Earth Dam","B&W photograph of pipe spillway earth dam installed on Ben Mootz farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Pipe_Spillway_Earth_Dam_Ben_Mootz_Farm_1&2_Of_4_20191219_001|Jackson_1963_Pipe_Spillway_Earth_Dam_Ben_Mootz_Farm_1&2_Of_4_20191219_002|Jackson_1963_Pipe_Spillway_Earth_Dam_Ben_Mootz_Farm_1&2_Of_4_20191219_003|Jackson_1963_Pipe_Spillway_Earth_Dam_Ben_Mootz_Farm_1&2_Of_4_20191219_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Mootz,Earth Dam,Jackson County Soil and Water Conservation District,Pipe Spillway,Spillway","https://www.iowaheritage.org/files/original/68fda08bb601dfd876be638d870e5218.jpg,https://www.iowaheritage.org/files/original/e99bc67a646389c1d95336bc79b9f662.jpg,https://www.iowaheritage.org/files/original/d585337106eea93ec501213cda896a34.jpg,https://www.iowaheritage.org/files/original/d416eb45d0a114608bbf8aed0fd5e59a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99265,https://www.iowaheritage.org/items/show/99265,"Spillway construction on Stillmunkes farm, 1967","Jackson County Soil and Water Conservation District|Spillway|Eldon Stillmunkes","B&W photograph of construction of a erosion control drop spillway on Eldon Stillmunkes farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Eldon_Stillmunkes_Erosion_Control_Drop_Spillway_20191218_001|Jackson_1967_Eldon_Stillmunkes_Erosion_Control_Drop_Spillway_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Stillmunkes,Jackson County Soil and Water Conservation District,Spillway","https://www.iowaheritage.org/files/original/092b13c50e9a52fe4e7af4c7a5a15f9a.jpg,https://www.iowaheritage.org/files/original/7e894fd3b70c370e4a60ff59df8c8cd3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
