 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64663,https://www.iowaheritage.org/items/show/64663,"You can't fire me, I quit!","Congress|United States|United States. Congress -- Elections, 1992|Arms|1990-2000|Voters|Votes|Voting|Retirement|Elections -- Congressional|Washington (D.C.)|Hands|Congressmen|Hats|Doors|Briefcases|Monuments","Voters; Congressmen; Retirement; Exit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920429|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/501"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f611835a49ef393aed0d5dccfa43b47.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64588,https://www.iowaheritage.org/items/show/64588,"Quit complaining, John, you want to be confirmed, don't you?","Presidents|Tower, John G. (John Goodwin), 1925-1991|Washington (D.C.)|Presidents|1980-1990|Nominations for office|Political appointments|Politicians|Bush, George, 1924-|Monks|Monuments|Buildings|Clouds","Vows; J. Tower","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8905xx 4|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/426",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/426"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49a9ad2e6938101319524d34426cf0ce.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64584,https://www.iowaheritage.org/items/show/64584,"Vietnam War, WWII, WWI, Korea, Civil War, Spanish-America","War|United States Marine Memorial (Arlington, Va.)|Monuments|1980-1990|Wars|Monuments|Honor|Soldiers|Flags|Soldiers|Soldiers, American|Guns",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890529|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/422"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e038a12b44de9fda1691a336d307ba2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64559,https://www.iowaheritage.org/items/show/64559,"President Donald Regan","Presidency|Regan, Donald T.|Washington (D.C.)|Offices|1980-1990|Presidents -- United States|Vice presidents|Congress|Power|Popularity|Reagan, Ronald|Bush, George, 1924-|Desks|Candy|Flags|Monuments|Windows|Signs|Men|Senators|Presidents",Bush,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850717|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/397"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fad69ef5478dd7cb0af2f5a79923b5a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64549,https://www.iowaheritage.org/items/show/64549,"We pledge allegiance to the PACs of the United States of America ...","Political action committees|United States|Capitol|1980-1990|Congress|Influence|Political corruption|Political influence|Lobbyists|Washington (D.C.)|Monuments|Flags|Money|Dollars",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850329|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/387"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/013e76fd98dc4f9d642d5189afdd25a8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64539,https://www.iowaheritage.org/items/show/64539,"Someone must stand up to those who say here's the keys, there's the Treasury, take as many tax dollars as you want","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Taxation|Taxes|Treasuries|Government|Government spending|Government spending policy|Congress|Washington (D.C.)|Money|Men|Money bags|Monuments|Keys|Generals|Treasury Building|Thieves","Treasury; $; Here's the keys, the Treasury is empty!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850310|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/377"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3e888194e2c7f1367d52daa1947141f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64528,https://www.iowaheritage.org/items/show/64528,"USgrain farmers","Soviet Union -- Economic conditions|Soviet Union|Combines (Agricultural machinery)|1980-1990|Communism|Communism -- Soviet Union|Agriculture and state|Agriculture -- Economic aspects|Agriculture|Technology|Monuments|Signs","Glorious hero of Soviet agriculture","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840831|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/366"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24a50055d1b15cd5bc8f5d6b97d0d7bc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64431,https://www.iowaheritage.org/items/show/64431,"Welcome to the club","Economy|Washington (D.C.)|Men|1990-2000|Economic conditions|States|Parks|Benches|Trees|Monuments|Homeless persons|Winter|Coats|Hats|Uncle Sam",States,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910205|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc039878fca05c89c6696fa6b62dffed.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64374,https://www.iowaheritage.org/items/show/64374,"Let me check with my appointment secretary","Presidents -- United States|Reagan, Ronald|United States|Presidents|1980-1990|Presidents|Heads of state|Leadership|Zodiac|Astrology|Decision-making|Fortune telling|Monuments|Women|Fortune tellers|Desks|Telephones|Crystal balls","Madam Zodiac; Tea","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880504|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d1ea545d6ff86dde2dfb89b4fbd82f0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
7613,https://www.iowaheritage.org/items/show/7613,"Suggestion for our contribution to the next European war.","War|Post-World War, 1914-1918|United States|Monuments|peace|costs|reparations|Europe|soldiers|cannons.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/01/08|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"330108.jpg|http://ddr.lib.drake.edu/u?/ddarling,4542",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4542"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfb4e8ee71fa4e2f215d3e22af8398f6.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
