 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92522,https://www.iowaheritage.org/items/show/92522,"Drop Spillway, 1959 ","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of a dry spillway. Handwritten note: ""Drop Spillway John/ Meyerholz Sept 1959""","Unknown ",,"State Library of Iowa ",1959-09,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,John_Meyerhole_1959_F_001|John_Meyerholz_1959_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/2f7635c54da7c19abb3250f28456766d.jpg,https://www.iowaheritage.org/files/original/399caa5f083646c86cd6433782e6e6b8.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92521,https://www.iowaheritage.org/items/show/92521,"Upper End Of J.D. Peck Pond, 1959","Louisa County, Iowa |Farmland|Soil and Water Conservation ","B&W photograph of pond with soil erosion. Handwritten note: ""Upper End Of J.D. Peck Pond/ EAST of House 10' [left] to go to/ be full. Apr 1959""","Unknown ",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa&nbsp;County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,J_D_Peck_erosion_control_F_1958_001|J_D_Peck_erosion_control_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c9cf0d21c9d1c70260a4eee2f63dae07.jpg,https://www.iowaheritage.org/files/original/6ee0a0ec08333056b6bf056da138228d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92518,https://www.iowaheritage.org/items/show/92518,"Otter Creek In Flood, 1958","Louisa County, Iowa |Flood Damage ","Two b&w photographs of flooded farmland. One with handwritten note: ""H. Harris/ July 14, 1958/ 10:30 AM/ out Barn Door/ Otter Creek/ IN FLOOD""","Unknown ",,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harris_Hilton_Farm_F_1958_001|Harris_Hilton_near_Otter_Creek_B_1958_002|Harris_Hilton_near_Otter_Creek_F_1958_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Flooding - Iowa,Louisa County - Iowa,Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/03f863a55567abc12de6b8e127f108f2.jpg,https://www.iowaheritage.org/files/original/1f3cb3dd10f8b214c0c05f97f108ccee.jpg,https://www.iowaheritage.org/files/original/67a994c52aea4ca0b82516764ba8c7dc.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92516,https://www.iowaheritage.org/items/show/92516,"Smith Farm, Laughlin Operator, 1958","Louisa County, Iowa |Farmland |Soil Conservation ","B&W photograph with handwritten note, ""[H?] Smith Farm/ D. Laughlin operator/ Silt [afont?] 1' deep in field./ June 1958"". ","Unknown ",,"State Library of Iowa ",1958-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Smith_Farm_#4_F_1958_001|H_Smith_Farm_#4_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa","https://www.iowaheritage.org/files/original/448212c7c942f5333472f6ae0d6f2fc7.jpg,https://www.iowaheritage.org/files/original/753aa8a26d3c5bca5ca29a68e19e5471.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92515,https://www.iowaheritage.org/items/show/92515,"Road Ditch Below H. Smith Farm, 1958","Louisa County, Iowa |Farmland ","B&W photograph of ditch with handwritten note, ""Road Ditch Below/H. Smith Farm/ June 1958/Morning Sun"". ","Unknown ",,"State Library of Iowa ",1958-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Smith_Farm_#3_F_1958_001|H_Smith_Farm_#3_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa","https://www.iowaheritage.org/files/original/7fc35a79d2a3d6e0fbd28b9291d99a11.jpg,https://www.iowaheritage.org/files/original/a44611935c5d242268fafa361b849b94.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92514,https://www.iowaheritage.org/items/show/92514,"Smith Farm, 1958","Louisa County, Iowa |Farmland ","B&W photograph with handwritten note, ""[Gitt Farm?]/H. Smith Farm/June 1958/ Morning Sun"". ","Unknown ",,"State Library of Iowa ",1958-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Smith_Farm_#2_F_1958_001|H_Smith_Farm_#2_B_1958_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa","https://www.iowaheritage.org/files/original/46808656bdcbe8a75d53ee9753d2d410.jpg,https://www.iowaheritage.org/files/original/762fb9841b0d749169d4e017cb080710.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92513,https://www.iowaheritage.org/items/show/92513,"Diekman Pond ","Louisa County, Iowa |Farmland ","B&W photos of H. Diekman pond in various stages of water level. (3)","Unknown ",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Diekman_1958_001|H_Diekman_Pond_#2_1958_001|H_Diekman_Pond_1958_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa","https://www.iowaheritage.org/files/original/854657a558d55449d0dc451f27772d67.jpg,https://www.iowaheritage.org/files/original/ef4f7005febe99c1f6e1ab41f9c1b48f.jpg,https://www.iowaheritage.org/files/original/b74457d39bbfb8142ed1c696eb0b8264.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92510,https://www.iowaheritage.org/items/show/92510,"Dam And Diversion Terrace ","Louisa County, Iowa |Soil Conservation |Water Conservation ","B&W photograph with handwritten, ""Farm Pond, Dam & Diversion Terrace on George Taylor Farm 10/9/59"".","Unknown ",,"State Library of Iowa ",1959-10-09,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,George_Taylor_F_1959_001|George_Taylor_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Terrace Systems","https://www.iowaheritage.org/files/original/073c3cffb27fa56a5022e272e7ed5b5f.jpg,https://www.iowaheritage.org/files/original/1a9b6411d9a0ea0a530e3320e7d62fe4.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92491,https://www.iowaheritage.org/items/show/92491,"C. Earnest Pond, 1965","Louisa County, Iowa |Farmland ","Two black and white photos of C. Earnest Pond from slightly different vantage points. ",Unknown,,"State Library of Iowa ",1965-08-30,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clarence_Earnest_Pond_F_1965001|Clarence_Earnest_Pond_F_1965002|Clarence_Earnest_Pond_#2_B_1965002|Clarence_Earnest_Pond_B_1965002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/586e510940cd8b62ba396a511fc28820.jpg,https://www.iowaheritage.org/files/original/1f8b43ceb0ad3db6f1f4ef5350db0cbc.jpg,https://www.iowaheritage.org/files/original/3009e35a13b2d5ca0aafcc25d4ec11d2.jpg,https://www.iowaheritage.org/files/original/43462c12e2abc90fa54999826ee0ed8c.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92375,https://www.iowaheritage.org/items/show/92375,"Photograph Collection Of Mrs. Lionel Evans Farm ","Davis County, Iowa|Bloomfield, Iowa |Farmland - Iowa ","Photograph collection of Mrs. Lionel Evans farm North of Hwy 63, Bloomfield, IA (16).",Unknown,,"State Library of Iowa ",,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bloomfield_0002|Bloomfield_0003|Bloomfield_0004|Bloomfield_0005|Bloomfield_0006|Bloomfield_0007|Bloomfield_0008|Bloomfield_0009|Bloomfield_0010|Bloomfield_0011|Bloomfield_0012|Bloomfield_0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Photograph,Verle Arnold","https://www.iowaheritage.org/files/original/68696d2cefb767c78e34d957d1c2af23.jpg,https://www.iowaheritage.org/files/original/3ec4e67905f1dfcb93e2f64d72c397b9.jpg,https://www.iowaheritage.org/files/original/d4de7b25d43c224f56a6877e9cccb33a.jpg,https://www.iowaheritage.org/files/original/44879461682377a233bfac8989204a75.jpg,https://www.iowaheritage.org/files/original/da779d54de90d48c91b1f8db117fb864.jpg,https://www.iowaheritage.org/files/original/f96512f618c1febc4270c9c419cbdfb5.jpg,https://www.iowaheritage.org/files/original/c74d66d3719fc9aa39eea60752fc8ac1.jpg,https://www.iowaheritage.org/files/original/7ef4cfb3be7fcde2db62ee4078bde194.jpg,https://www.iowaheritage.org/files/original/e7ac1a36cdb6a06d3627ee9b8e968794.jpg,https://www.iowaheritage.org/files/original/ca1f7d2ccdb431e76dc9a5767af3d4bd.jpg,https://www.iowaheritage.org/files/original/2b901b850f7393375ccad1a3a0ade925.jpg,https://www.iowaheritage.org/files/original/21562c798a9e1d9a73fa90629e9c0932.jpg,https://www.iowaheritage.org/files/original/26043b80c1564c7d03a82e58e1472225.jpg,https://www.iowaheritage.org/files/original/3ea0c1afb19b5fcb2a7eb8392ebfedbb.jpg,https://www.iowaheritage.org/files/original/2a609974b2cab29f01ff8229dfe21916.jpg,https://www.iowaheritage.org/files/original/32b143d64d5e6e03125fe4304b24cd2f.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
