 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50020,https://www.iowaheritage.org/items/show/50020,"Malvern Public Library, Malvern, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Malvern",,,http://clip.grad.uiowa.edu/malvern-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$8,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6fd9f760ec096855cb869209eaf54216.jpg,https://www.iowaheritage.org/files/original/41c8f098d30d134fd67d840c18e1216b.jpg,https://www.iowaheritage.org/files/original/2472bde77075f07df15935da1530f910.jpg,https://www.iowaheritage.org/files/original/11b1c19b9ba4e27341a2c991a57d1e6b.jpg,https://www.iowaheritage.org/files/original/404677556257f6d9833ba672617b3531.jpg,https://www.iowaheritage.org/files/original/8f695f292cfb9c137da3107a8d01b6ba.jpg,https://www.iowaheritage.org/files/original/057fc58c2decebcb84999e43e533fadd.jpg,https://www.iowaheritage.org/files/original/2f4740477c30f0dfc249a3c04b649a85.jpg,https://www.iowaheritage.org/files/original/ee3ec78a3bb334d51739b2725a65f29e.jpg,https://www.iowaheritage.org/files/original/c6c4995f364cbf95bdae657ef11b94f1.jpg,https://www.iowaheritage.org/files/original/47e7e76cc1bca8f74b0749e6d99ccaa7.jpg,https://www.iowaheritage.org/files/original/9726f277f942f2d5b402673a64ad03ff.jpg,https://www.iowaheritage.org/files/original/90e4d5ffb3e6a5c551ec653a3fd8d2a9.jpg,https://www.iowaheritage.org/files/original/cc8bd77e34dc8fb9560e023510e49b75.jpg,https://www.iowaheritage.org/files/original/ea240be32cadbb06750f0f6154d32049.jpg,https://www.iowaheritage.org/files/original/56f28cc4903aa5525692072b30d4f90f.jpg,https://www.iowaheritage.org/files/original/851b890cabc8a90d3a74c7158d55efce.jpg,https://www.iowaheritage.org/files/original/413fd6c686a9c3d8d3ce846a1d61da55.jpg,https://www.iowaheritage.org/files/original/b20f0760e628c1dae3b1b33b8b86ce8a.jpg,https://www.iowaheritage.org/files/original/1931ec0dd51ffc0c849d0cdc9521cc84.jpg,https://www.iowaheritage.org/files/original/c668a2b938ede1c606f20a4d5498f09e.jpg,https://www.iowaheritage.org/files/original/da752df2c9374a0575ead3e3e27a9682.jpg,https://www.iowaheritage.org/files/original/0a90d862ca70d96667faa78584bcd263.jpg,https://www.iowaheritage.org/files/original/b6d85c60e0a637a8fd5cd910c61fb24b.jpg,https://www.iowaheritage.org/files/original/2659347feb90017e13e7c0541ae4d8dc.jpg,https://www.iowaheritage.org/files/original/41a2f7320abe6d67d163326698e9b404.jpg,https://www.iowaheritage.org/files/original/e183da51983cb4fb65078bc6b4f00830.jpg,https://www.iowaheritage.org/files/original/509eec5a8a586b91abcfa3349c9219b9.jpg,https://www.iowaheritage.org/files/original/071f40e63405750719b93357643acbc3.jpg,https://www.iowaheritage.org/files/original/4f047b758d2e3cfefc22fe193b746c58.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50021,https://www.iowaheritage.org/items/show/50021,"Manchester Public Library, Manchester, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Manchester",,,http://clip.grad.uiowa.edu/manchester-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6a39f038312d646bf830396c77d8bf4d.jpg,https://www.iowaheritage.org/files/original/50ddbf9ef380c525e342e91c1b1676f7.jpg,https://www.iowaheritage.org/files/original/bd65b64948911406b63f5320cd17ded3.jpg,https://www.iowaheritage.org/files/original/b91fe97cb4589300bde070b7f3a4c76a.jpg,https://www.iowaheritage.org/files/original/ed5be6077c5c5a2391fe176dc31c5c38.jpg,https://www.iowaheritage.org/files/original/e2092c13f2c89de90414c672fb91f7a8.jpg,https://www.iowaheritage.org/files/original/9a18f9867b1553ee0bbbc719eb332147.jpg,https://www.iowaheritage.org/files/original/17983d0b9978705aee1ece91905f8761.jpg,https://www.iowaheritage.org/files/original/bce41209304701a000faa762dd29f6f9.jpg,https://www.iowaheritage.org/files/original/6ad10b197a61dbdc686b53fe4d7b73c1.jpg,https://www.iowaheritage.org/files/original/67fe220c6176f851a5713b72bd216451.jpg,https://www.iowaheritage.org/files/original/f76695153fedb36ead4f48864b22da09.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50022,https://www.iowaheritage.org/items/show/50022,"Maquoketa Public Library, Maquoketa, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Maquoketa",,,http://clip.grad.uiowa.edu/maquoketa-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$12,500 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ab8258dab7269bb019cccb516378afb1.jpg,https://www.iowaheritage.org/files/original/885090a4a2ff3193c491c09f3005092a.jpg,https://www.iowaheritage.org/files/original/a31b00ac1d782228146b7cf08566e62f.jpg,https://www.iowaheritage.org/files/original/1a06a4d2817cedbb0260f4bb7b87875a.jpg,https://www.iowaheritage.org/files/original/ba9f0ff5be3c07167c281e6cb10907b2.jpg,https://www.iowaheritage.org/files/original/0839a4d5ec5fe527a0f4bce3aa763c80.jpg,https://www.iowaheritage.org/files/original/38fc1a05218d6e9154a82292cb40161c.jpg,https://www.iowaheritage.org/files/original/50b694acc1b8d065d616e0c134fc906b.jpg,https://www.iowaheritage.org/files/original/b0d7991e80325d9a36b03e45ff8c0850.jpg,https://www.iowaheritage.org/files/original/9155d9d426f033c43cee89ff0af935b8.jpg,https://www.iowaheritage.org/files/original/18ea3e37d69d52f840a65c533ffc771d.jpg,https://www.iowaheritage.org/files/original/7f444ee69c3d9e9b166d740d283386a5.jpg,https://www.iowaheritage.org/files/original/77028f598266ce2d9e9d404fabeeaae8.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50023,https://www.iowaheritage.org/items/show/50023,"Marion Public Library, Marion, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Marion","1298 7th Ave, Marion, Iowa 52302",,http://clip.grad.uiowa.edu/marion-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$11,500 |No longer in use as the public library.",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2ced39a70e0149e09c501733356958dd.jpg,https://www.iowaheritage.org/files/original/c5c73b13aaea9e059e3a6d760a1c75b2.jpg,https://www.iowaheritage.org/files/original/d14cde2a6b469b25fc8b6c05d1193566.jpg,https://www.iowaheritage.org/files/original/c37033e7c25f388a30e88f4eb4c5ed8d.jpg,https://www.iowaheritage.org/files/original/d4ff411bd2beb62737faaa58172a7421.jpg,https://www.iowaheritage.org/files/original/98b08b2e0c82f86d9434b14abada08be.jpg,https://www.iowaheritage.org/files/original/82718643c96d33b04bbea6e58ff20629.jpg,https://www.iowaheritage.org/files/original/43f18b6a76a1ae07751560771064a5a7.jpg,https://www.iowaheritage.org/files/original/9e43eb158fa74913c642ca32fffc3e6b.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50024,https://www.iowaheritage.org/items/show/50024,"Missouri Valley Public Library, Missouri Valley, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Missouri Valley",,,http://clip.grad.uiowa.edu/missouri-valley-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/3/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7aa0713f482057fc8033c4342d4d934f.jpg,https://www.iowaheritage.org/files/original/2968ce1a91f17735d7028db930b9dd75.jpg,https://www.iowaheritage.org/files/original/ad123e8c509e92074b990f56eb832494.jpg,https://www.iowaheritage.org/files/original/89946a39bf67a4cb99a6f053ec2b8086.jpg,https://www.iowaheritage.org/files/original/851ec382ed27ee56f6a0250706fa547d.jpg,https://www.iowaheritage.org/files/original/9ee1aa88570a0b1eeba5c5c2cee977c6.jpg,https://www.iowaheritage.org/files/original/acc485052bcf751d1c001b25ec79c7c3.jpg,https://www.iowaheritage.org/files/original/e38aee233ab1fc57ee03c3286390c917.jpg,https://www.iowaheritage.org/files/original/fd926b3c70ad77600e99467cddaf6167.jpg,https://www.iowaheritage.org/files/original/f53c8b0a73a087f24f94c0282ea29027.jpg,https://www.iowaheritage.org/files/original/d0fbeea672d7e71c51c75cafde1ad8e8.jpg,https://www.iowaheritage.org/files/original/e8da170c0a211f84740742a25fce636e.jpg,https://www.iowaheritage.org/files/original/190a211f2ef07de77b4a0d9738e4d44a.jpg,https://www.iowaheritage.org/files/original/943c5491de888e15048e4e65b3b756fa.jpg,https://www.iowaheritage.org/files/original/cf664e18c57fd77e31a595722f2035d7.jpg,https://www.iowaheritage.org/files/original/0565e783e7c8cf71afebc8f8b907e295.jpg,https://www.iowaheritage.org/files/original/f5e313b71146b1d08ecb2c4bf9cc9c43.jpg,https://www.iowaheritage.org/files/original/8c529a8ee4602aa8666efd192177199a.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50025,https://www.iowaheritage.org/items/show/50025,"Osage Public Library, Osage, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Osage",,,http://clip.grad.uiowa.edu/osage-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/bd138e2196fc93cd19496332ed10e058.jpg,https://www.iowaheritage.org/files/original/1fd778af1df561aa8ec311e2e22bc170.jpg,https://www.iowaheritage.org/files/original/cdac53c22cdb87e00789df9017f804db.jpg,https://www.iowaheritage.org/files/original/19305c4df770b9e72ac33a73404a7514.jpg,https://www.iowaheritage.org/files/original/f3c18ec2c273e69f98b42ab7801dea85.jpg,https://www.iowaheritage.org/files/original/f9cdef639def4837f68bc87c3239c063.jpg,https://www.iowaheritage.org/files/original/bffb9610e2b7056a22ccef8c15f638ce.jpg,https://www.iowaheritage.org/files/original/a237ca68d80f0e7868c1b6c73e335ec5.jpg,https://www.iowaheritage.org/files/original/feb43f861971f7cf9a299b8fa0b8329c.jpg,https://www.iowaheritage.org/files/original/d34da2be19e803ae883edc5a9a6aa227.jpg,https://www.iowaheritage.org/files/original/379ba56325a2f5842e911630f8df2518.jpg,https://www.iowaheritage.org/files/original/05f0bc6fcaa897ddd3f885384649000c.jpg,https://www.iowaheritage.org/files/original/1e517c262ddbb657f1a41f178ffcb5f2.jpg,https://www.iowaheritage.org/files/original/c52e08a6ee32745418b2972716fcfeb0.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50026,https://www.iowaheritage.org/items/show/50026,"Oskaloosa Public Library, Oskaloosa, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Oskaloosa",,,http://clip.grad.uiowa.edu/oskaloosa-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$22,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0f88798c973e53670fcf9b93f060bd42.jpg,https://www.iowaheritage.org/files/original/5a81bfb11ddd7ed7bc8c42ceb0fb43b5.jpg,https://www.iowaheritage.org/files/original/8a7b4218e4f0a1fb05f9399d835da39a.jpg,https://www.iowaheritage.org/files/original/f191221dd6a574f1aa72418810378657.jpg,https://www.iowaheritage.org/files/original/abf7f970972a74364e83da96eaf017c5.jpg,https://www.iowaheritage.org/files/original/87eeb571efde0391a5ca587d198ca8a3.jpg,https://www.iowaheritage.org/files/original/ed10e77bffbba6869b10cc8a18d42f71.jpg,https://www.iowaheritage.org/files/original/77682755f6268f75dc55c65216adb47e.jpg,https://www.iowaheritage.org/files/original/579338590579e41b3e296c2ccf2c158f.jpg,https://www.iowaheritage.org/files/original/dc20abfd03a1bef60d527dc2a50bbd92.jpg,https://www.iowaheritage.org/files/original/dbbaab41302c0184444545ce9c065d9c.jpg,https://www.iowaheritage.org/files/original/aa5d9f8b43e8b0359c3ef5056d47b377.jpg,https://www.iowaheritage.org/files/original/54fb0cd85cf777c13233570d76df3817.jpg,https://www.iowaheritage.org/files/original/67801261253c6981c407286c2239ea5b.jpg,https://www.iowaheritage.org/files/original/7caa65f889b63cbe9aa43099f0dbff46.jpg,https://www.iowaheritage.org/files/original/e8046dc50bdcb33503817a9132498819.jpg,https://www.iowaheritage.org/files/original/74b1d3a6185ce7bc3bb0b77f709ee169.jpg,https://www.iowaheritage.org/files/original/346eb5dd8c917da23f70c2821b5c7d7b.jpg,https://www.iowaheritage.org/files/original/a6865f92140fcbb53fc7573432374d87.jpg,https://www.iowaheritage.org/files/original/5423b6591ca4bdff68ce0951ba3e80d0.jpg,https://www.iowaheritage.org/files/original/123910a32204c5bbe1dd231a414359e4.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50027,https://www.iowaheritage.org/items/show/50027,"Pella Public Library, Pella, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Pella",,,http://clip.grad.uiowa.edu/pella-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$11,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/414cdc7425977ee54dfed597d27e0d68.jpg,https://www.iowaheritage.org/files/original/028d636c06b75bd022bedbfbab2ed090.jpg,https://www.iowaheritage.org/files/original/a81ef9dec0e1189c5f67e5c3bb7251a3.jpg,https://www.iowaheritage.org/files/original/93a06b310d06b31f2d134b0643df9ae3.jpg,https://www.iowaheritage.org/files/original/eeee004c24e86a45a92a54c04b7f419b.jpg,https://www.iowaheritage.org/files/original/8422b8fc6cb36d69baa9d41283a98fe3.jpg,https://www.iowaheritage.org/files/original/a3d14a7c58b4cae5fb77e840bfb98932.jpg,https://www.iowaheritage.org/files/original/3623c5da35a867b4b3ca8074fba2e412.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50028,https://www.iowaheritage.org/items/show/50028,"Reinbeck, Public Library, Reinbeck, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Reinbeck",,,http://clip.grad.uiowa.edu/reinbeck-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$6,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/852e9e706c8898dedce84443fe7215e9.jpg,https://www.iowaheritage.org/files/original/e89c254e14365f02c02d4057918d2e08.jpg,https://www.iowaheritage.org/files/original/ec6878dfeea6bf93542ffee6a60f401a.jpg,https://www.iowaheritage.org/files/original/1c5938e53b29b074c94811d528a80218.jpg,https://www.iowaheritage.org/files/original/4885273faae89597e2d0bf2cf81bab79.jpg,https://www.iowaheritage.org/files/original/432584a6ad95067b77ec0a4bdd9c5a7e.jpg,https://www.iowaheritage.org/files/original/94dc3b19b2cb7b7a3f793c3dc3ae3369.jpg,https://www.iowaheritage.org/files/original/26ba9a5fa47f25d51935ffc78a5cc65f.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0