 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50025,http://www.iowaheritage.org/items/show/50025,"Osage Public Library, Osage, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Osage",,,http://clip.grad.uiowa.edu/osage-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/bd138e2196fc93cd19496332ed10e058.jpg,http://www.iowaheritage.org/files/original/1fd778af1df561aa8ec311e2e22bc170.jpg,http://www.iowaheritage.org/files/original/cdac53c22cdb87e00789df9017f804db.jpg,http://www.iowaheritage.org/files/original/19305c4df770b9e72ac33a73404a7514.jpg,http://www.iowaheritage.org/files/original/f3c18ec2c273e69f98b42ab7801dea85.jpg,http://www.iowaheritage.org/files/original/f9cdef639def4837f68bc87c3239c063.jpg,http://www.iowaheritage.org/files/original/bffb9610e2b7056a22ccef8c15f638ce.jpg,http://www.iowaheritage.org/files/original/a237ca68d80f0e7868c1b6c73e335ec5.jpg,http://www.iowaheritage.org/files/original/feb43f861971f7cf9a299b8fa0b8329c.jpg,http://www.iowaheritage.org/files/original/d34da2be19e803ae883edc5a9a6aa227.jpg,http://www.iowaheritage.org/files/original/379ba56325a2f5842e911630f8df2518.jpg,http://www.iowaheritage.org/files/original/05f0bc6fcaa897ddd3f885384649000c.jpg,http://www.iowaheritage.org/files/original/1e517c262ddbb657f1a41f178ffcb5f2.jpg,http://www.iowaheritage.org/files/original/c52e08a6ee32745418b2972716fcfeb0.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50024,http://www.iowaheritage.org/items/show/50024,"Missouri Valley Public Library, Missouri Valley, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Missouri Valley",,,http://clip.grad.uiowa.edu/missouri-valley-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/3/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7aa0713f482057fc8033c4342d4d934f.jpg,http://www.iowaheritage.org/files/original/2968ce1a91f17735d7028db930b9dd75.jpg,http://www.iowaheritage.org/files/original/ad123e8c509e92074b990f56eb832494.jpg,http://www.iowaheritage.org/files/original/89946a39bf67a4cb99a6f053ec2b8086.jpg,http://www.iowaheritage.org/files/original/851ec382ed27ee56f6a0250706fa547d.jpg,http://www.iowaheritage.org/files/original/9ee1aa88570a0b1eeba5c5c2cee977c6.jpg,http://www.iowaheritage.org/files/original/acc485052bcf751d1c001b25ec79c7c3.jpg,http://www.iowaheritage.org/files/original/e38aee233ab1fc57ee03c3286390c917.jpg,http://www.iowaheritage.org/files/original/fd926b3c70ad77600e99467cddaf6167.jpg,http://www.iowaheritage.org/files/original/f53c8b0a73a087f24f94c0282ea29027.jpg,http://www.iowaheritage.org/files/original/d0fbeea672d7e71c51c75cafde1ad8e8.jpg,http://www.iowaheritage.org/files/original/e8da170c0a211f84740742a25fce636e.jpg,http://www.iowaheritage.org/files/original/190a211f2ef07de77b4a0d9738e4d44a.jpg,http://www.iowaheritage.org/files/original/943c5491de888e15048e4e65b3b756fa.jpg,http://www.iowaheritage.org/files/original/cf664e18c57fd77e31a595722f2035d7.jpg,http://www.iowaheritage.org/files/original/0565e783e7c8cf71afebc8f8b907e295.jpg,http://www.iowaheritage.org/files/original/f5e313b71146b1d08ecb2c4bf9cc9c43.jpg,http://www.iowaheritage.org/files/original/8c529a8ee4602aa8666efd192177199a.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50023,http://www.iowaheritage.org/items/show/50023,"Marion Public Library, Marion, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Marion","1298 7th Ave, Marion, Iowa 52302",,http://clip.grad.uiowa.edu/marion-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$11,500 |No longer in use as the public library.",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2ced39a70e0149e09c501733356958dd.jpg,http://www.iowaheritage.org/files/original/c5c73b13aaea9e059e3a6d760a1c75b2.jpg,http://www.iowaheritage.org/files/original/d14cde2a6b469b25fc8b6c05d1193566.jpg,http://www.iowaheritage.org/files/original/c37033e7c25f388a30e88f4eb4c5ed8d.jpg,http://www.iowaheritage.org/files/original/d4ff411bd2beb62737faaa58172a7421.jpg,http://www.iowaheritage.org/files/original/98b08b2e0c82f86d9434b14abada08be.jpg,http://www.iowaheritage.org/files/original/82718643c96d33b04bbea6e58ff20629.jpg,http://www.iowaheritage.org/files/original/43f18b6a76a1ae07751560771064a5a7.jpg,http://www.iowaheritage.org/files/original/9e43eb158fa74913c642ca32fffc3e6b.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50022,http://www.iowaheritage.org/items/show/50022,"Maquoketa Public Library, Maquoketa, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Maquoketa",,,http://clip.grad.uiowa.edu/maquoketa-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$12,500 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ab8258dab7269bb019cccb516378afb1.jpg,http://www.iowaheritage.org/files/original/885090a4a2ff3193c491c09f3005092a.jpg,http://www.iowaheritage.org/files/original/a31b00ac1d782228146b7cf08566e62f.jpg,http://www.iowaheritage.org/files/original/1a06a4d2817cedbb0260f4bb7b87875a.jpg,http://www.iowaheritage.org/files/original/ba9f0ff5be3c07167c281e6cb10907b2.jpg,http://www.iowaheritage.org/files/original/0839a4d5ec5fe527a0f4bce3aa763c80.jpg,http://www.iowaheritage.org/files/original/38fc1a05218d6e9154a82292cb40161c.jpg,http://www.iowaheritage.org/files/original/50b694acc1b8d065d616e0c134fc906b.jpg,http://www.iowaheritage.org/files/original/b0d7991e80325d9a36b03e45ff8c0850.jpg,http://www.iowaheritage.org/files/original/9155d9d426f033c43cee89ff0af935b8.jpg,http://www.iowaheritage.org/files/original/18ea3e37d69d52f840a65c533ffc771d.jpg,http://www.iowaheritage.org/files/original/7f444ee69c3d9e9b166d740d283386a5.jpg,http://www.iowaheritage.org/files/original/77028f598266ce2d9e9d404fabeeaae8.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50021,http://www.iowaheritage.org/items/show/50021,"Manchester Public Library, Manchester, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Manchester",,,http://clip.grad.uiowa.edu/manchester-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6a39f038312d646bf830396c77d8bf4d.jpg,http://www.iowaheritage.org/files/original/50ddbf9ef380c525e342e91c1b1676f7.jpg,http://www.iowaheritage.org/files/original/bd65b64948911406b63f5320cd17ded3.jpg,http://www.iowaheritage.org/files/original/b91fe97cb4589300bde070b7f3a4c76a.jpg,http://www.iowaheritage.org/files/original/ed5be6077c5c5a2391fe176dc31c5c38.jpg,http://www.iowaheritage.org/files/original/e2092c13f2c89de90414c672fb91f7a8.jpg,http://www.iowaheritage.org/files/original/9a18f9867b1553ee0bbbc719eb332147.jpg,http://www.iowaheritage.org/files/original/17983d0b9978705aee1ece91905f8761.jpg,http://www.iowaheritage.org/files/original/bce41209304701a000faa762dd29f6f9.jpg,http://www.iowaheritage.org/files/original/6ad10b197a61dbdc686b53fe4d7b73c1.jpg,http://www.iowaheritage.org/files/original/67fe220c6176f851a5713b72bd216451.jpg,http://www.iowaheritage.org/files/original/f76695153fedb36ead4f48864b22da09.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50020,http://www.iowaheritage.org/items/show/50020,"Malvern Public Library, Malvern, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Malvern",,,http://clip.grad.uiowa.edu/malvern-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$8,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6fd9f760ec096855cb869209eaf54216.jpg,http://www.iowaheritage.org/files/original/41c8f098d30d134fd67d840c18e1216b.jpg,http://www.iowaheritage.org/files/original/2472bde77075f07df15935da1530f910.jpg,http://www.iowaheritage.org/files/original/11b1c19b9ba4e27341a2c991a57d1e6b.jpg,http://www.iowaheritage.org/files/original/404677556257f6d9833ba672617b3531.jpg,http://www.iowaheritage.org/files/original/8f695f292cfb9c137da3107a8d01b6ba.jpg,http://www.iowaheritage.org/files/original/057fc58c2decebcb84999e43e533fadd.jpg,http://www.iowaheritage.org/files/original/2f4740477c30f0dfc249a3c04b649a85.jpg,http://www.iowaheritage.org/files/original/ee3ec78a3bb334d51739b2725a65f29e.jpg,http://www.iowaheritage.org/files/original/c6c4995f364cbf95bdae657ef11b94f1.jpg,http://www.iowaheritage.org/files/original/47e7e76cc1bca8f74b0749e6d99ccaa7.jpg,http://www.iowaheritage.org/files/original/9726f277f942f2d5b402673a64ad03ff.jpg,http://www.iowaheritage.org/files/original/90e4d5ffb3e6a5c551ec653a3fd8d2a9.jpg,http://www.iowaheritage.org/files/original/cc8bd77e34dc8fb9560e023510e49b75.jpg,http://www.iowaheritage.org/files/original/ea240be32cadbb06750f0f6154d32049.jpg,http://www.iowaheritage.org/files/original/56f28cc4903aa5525692072b30d4f90f.jpg,http://www.iowaheritage.org/files/original/851b890cabc8a90d3a74c7158d55efce.jpg,http://www.iowaheritage.org/files/original/413fd6c686a9c3d8d3ce846a1d61da55.jpg,http://www.iowaheritage.org/files/original/b20f0760e628c1dae3b1b33b8b86ce8a.jpg,http://www.iowaheritage.org/files/original/1931ec0dd51ffc0c849d0cdc9521cc84.jpg,http://www.iowaheritage.org/files/original/c668a2b938ede1c606f20a4d5498f09e.jpg,http://www.iowaheritage.org/files/original/da752df2c9374a0575ead3e3e27a9682.jpg,http://www.iowaheritage.org/files/original/0a90d862ca70d96667faa78584bcd263.jpg,http://www.iowaheritage.org/files/original/b6d85c60e0a637a8fd5cd910c61fb24b.jpg,http://www.iowaheritage.org/files/original/2659347feb90017e13e7c0541ae4d8dc.jpg,http://www.iowaheritage.org/files/original/41a2f7320abe6d67d163326698e9b404.jpg,http://www.iowaheritage.org/files/original/e183da51983cb4fb65078bc6b4f00830.jpg,http://www.iowaheritage.org/files/original/509eec5a8a586b91abcfa3349c9219b9.jpg,http://www.iowaheritage.org/files/original/071f40e63405750719b93357643acbc3.jpg,http://www.iowaheritage.org/files/original/4f047b758d2e3cfefc22fe193b746c58.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50019,http://www.iowaheritage.org/items/show/50019,"Ottumwa Public Library, Ottumwa, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Ottumwa",,,http://clip.grad.uiowa.edu/ottumwa-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$50,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7db3a033bcad226eaacf1ee3279b3421.jpg,http://www.iowaheritage.org/files/original/2a9e88e13cfbf918ef49562032e52f80.jpg,http://www.iowaheritage.org/files/original/b4fe500af9f2abdf4608bbaa37c1bba5.jpg,http://www.iowaheritage.org/files/original/b77fea521dd134f6e5a865b7e29e4a5d.jpg,http://www.iowaheritage.org/files/original/88ea9386b07906e1c4ccdf8091ee6c27.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50018,http://www.iowaheritage.org/items/show/50018,"Nashua Public Library, Nashua, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Nashua",,,http://clip.grad.uiowa.edu/nashua-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$5,690 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/20247bd295c59c73eecb51ce028af309.jpg,http://www.iowaheritage.org/files/original/a0c7479abf0f4aaa465032274881039a.jpg,http://www.iowaheritage.org/files/original/8f32883db914d0c4c369c5209d7161b5.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50017,http://www.iowaheritage.org/items/show/50017,"Monticello Public Library, Monticello, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Monticello","Library located at 116 E Grand, Monticello, IA 52310 -1617",,http://clip.grad.uiowa.edu/monticello-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,500 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/740a899ae394447a0cac23713a321664.jpg,http://www.iowaheritage.org/files/original/5e24ce52b1b618beff9798da275d69fb.jpg,http://www.iowaheritage.org/files/original/eb358beda8f4854b289a4ed4974de9aa.jpg,http://www.iowaheritage.org/files/original/d18df0c5968fa358cab4537db1f89127.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,1
50016,http://www.iowaheritage.org/items/show/50016,"Mason City Public Library, Mason City, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Mason City",,,http://clip.grad.uiowa.edu/mason-city-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$20,000 ",,11/3/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b8a4c3529cce77f1acfb6e7617f79ed8.jpg,http://www.iowaheritage.org/files/original/e7086ff9bc01a8ff9bed1a0162221444.jpg,http://www.iowaheritage.org/files/original/6d02676e5f4325cfda88628cb2d3dc2f.jpg,http://www.iowaheritage.org/files/original/8337ae09e6e7717c514ebbf298e6c6f1.jpg,http://www.iowaheritage.org/files/original/cf0306a7d6d333e413ccbc5638851634.jpg,http://www.iowaheritage.org/files/original/fec0297603a93a2bcc88afea060b42dc.jpg,http://www.iowaheritage.org/files/original/ceebccd27c3a62a70ec801b573b3415f.jpg,http://www.iowaheritage.org/files/original/6dbe2b891246a9d1e62129adab02821c.jpg,http://www.iowaheritage.org/files/original/cd5b6f68d0e7e8ac45587eecb8ea6315.jpg,http://www.iowaheritage.org/files/original/89cc49b21ab870ace1e927e00ca99c84.jpg,http://www.iowaheritage.org/files/original/7fdfd86168ccbe1ea609999db495956c.jpg,http://www.iowaheritage.org/files/original/ffe1858ddf3bece3dee741d196f7c74f.jpg,http://www.iowaheritage.org/files/original/d4336eacb6e6475736c789d622abfb3b.jpg,http://www.iowaheritage.org/files/original/367b9560b01deaf40fafc370aa683e7c.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
