 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99377,https://www.iowaheritage.org/items/show/99377,"Outlet stabilizer and waterway on Gregory Kueter farm, 1969","Jackson County Soil and Water Conservation District|Outlet Stabilizer|Gregory Kueter","B&W photographs of outlet stabilizer and waterway build on Gregory Kueter land. ","USDA Soil Conservation Service",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Gregory_Kueter_Farm_001|Jackson_1969_Gregory_Kueter_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gregory Kueter,Jackson County Soil and Water Conservation District,Outlet Stabilizer,Waterway","https://www.iowaheritage.org/files/original/f9afb1cd23f2a3b36232149f7d6dc4d6.jpg,https://www.iowaheritage.org/files/original/53175a26720879ed60d6ab6f784b91d9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99395,https://www.iowaheritage.org/items/show/99395,"Harold Sullivan farm's waterway","Jackson County Soil and Water Conservation District|Waterway|Harold Sullivan","B&W photograph of Harold Sullivan with his grassed waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Harold_Sullivan_Farm_Waterway_001|Jackson_Harold_Sullivan_Farm_Waterway_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Harold Sullivan,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/786fc7b10900440923a67b56ba9288ee.jpg,https://www.iowaheritage.org/files/original/6fc6b55428133fa2b950870cfb6e093f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99400,https://www.iowaheritage.org/items/show/99400,"Waterway on Victor Kieper's land","Jackson County Soil and Water Conservation District|Waterway|Victor Kieper","B&W photograph of waterway on Victor Kieper's land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Victor_Kieper_001|Jackson_Victor_Kieper_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Victor Kieper,Waterway","https://www.iowaheritage.org/files/original/543b7965b948a0b80b9516017109b93f.jpg,https://www.iowaheritage.org/files/original/69f1e58be013625f0e7560b844270a27.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99406,https://www.iowaheritage.org/items/show/99406,"Waterway on Paul Miller farm, 1963","Jackson County Soil and Water Conservation District|Waterway|Paul Miller","B&W photograph of Paul Miller's waterway after seeding and plowing a temporary diversion.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Paul_Miller_Farm_Waterway_After_Seeding_&_Plowing_001|Jackson_1963_Paul_Miller_Farm_Waterway_After_Seeding_&_Plowing_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Paul Miller,Waterway","https://www.iowaheritage.org/files/original/acc426d5cd84147dfece1e1b402cf451.jpg,https://www.iowaheritage.org/files/original/38defd530aa844731cfaeef759269e37.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99458,https://www.iowaheritage.org/items/show/99458,"Erwin Jepsen dam, 1961","Jackson County Soil and Water Conservation District |Dam|Erwin Jepsen","B&W image of Erwin Jepsen standing on his newly constructed dam. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Dam_Installed_To_Stabaize_Waterway_Outlet_Before_20191216_001|Jackson_1961_Dam_Installed_To_Stabaize_Waterway_Outlet_Before_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Erwin Jepsen,Jackson County Soil and Water Conservation District,Outlet,Waterway","https://www.iowaheritage.org/files/original/ae0f2ea13dca1da60854eedd45b1c4d6.jpg,https://www.iowaheritage.org/files/original/9563bb3803f9ffbdc28231bae33a90ad.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99461,https://www.iowaheritage.org/items/show/99461,"Drop spillway on Chester Gray's land, 1962","Jackson County Soil and Water Conservation District |Chester Gray|Drop Spillway","B&W images of drop spillway on Chester Gray's land. (2)","U.S. Soil Conservation Services",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Chester_Gray_Drop_Spillway_20191216_001|Jackson_1962_Chester_Gray_Drop_Spillway_20191216_002|Jackson_1962_Chester_Gray_Waterway_20191216_001|Jackson_1962_Chester_Gray_Waterway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,Jackson County Soil and Water Conservation District,Spillway,Waterway","https://www.iowaheritage.org/files/original/604b1d4f71285ba4056cb807b34bf960.jpg,https://www.iowaheritage.org/files/original/129bb4dc61e42566e95e390ac805aeb7.jpg,https://www.iowaheritage.org/files/original/dc4b227bf4ff5ef2ef7e0a0e48e8f192.jpg,https://www.iowaheritage.org/files/original/77f277bb39db1ff079542d06ff679a3b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99463,https://www.iowaheritage.org/items/show/99463,"Chester Gray drop spillway, 1963","Jackson County Soil and Water Conservation District |Drop Spillway|Chester Gray","B&W images of drop spillway on Chester Gray's farm. (2)","U.S. Soil Conservation Services",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Chester_Gray_Drop_Spillway_Dam_20191216_001|Jackson_1963_Chester_Gray_Drop_Spillway_Dam_20191216_002|Jackson_1963_Chester_Gray_Farm_20191216_001|Jackson_1963_Chester_Gray_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,Drop Spillway,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/1a2b155093338b190edaa465e1a1dca5.jpg,https://www.iowaheritage.org/files/original/35927a2dc060bbc6d64a59122b32ca63.jpg,https://www.iowaheritage.org/files/original/87af845ffe99353767fb06d6c37671cf.jpg,https://www.iowaheritage.org/files/original/99d17e954d0fe2117e8a51378b1fa948.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99473,https://www.iowaheritage.org/items/show/99473,"Damaged waterway on Jepsen farm, 1965","Jackson County Soil and Water Conservation District |Waterway|Erwin Jepsen","B&W images of Erwin Jepsen's new waterway after damage. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Erwin_Jepsen_20191216_001|Jackson_1965_Erwin_Jepsen_20191216_002|Jackson_1965_Erwin_Jepsen_Farm_damaged_Waterway_20191216_001|Jackson_1965_Erwin_Jepsen_Farm_damaged_Waterway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/638e3f2c6346fd2ce190b275c223f9c6.jpg,https://www.iowaheritage.org/files/original/758ea91364238a8ccf2a10f28be76b83.jpg,https://www.iowaheritage.org/files/original/30c4f87a1bd483fbc260f8c234923c20.jpg,https://www.iowaheritage.org/files/original/3b438ed9eb6c48a81c5060a645092151.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99483,https://www.iowaheritage.org/items/show/99483,"Lyle Felton observing new grass waterway, 1966","Jackson County Soil and Water Conservation District |Waterway|Lyle Felton","B&W image of Lyle Felton observing new grass waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_Lyle_Felten_Farm_New_Grass_Waterway_20191213_001|Jackson_1966_Lyle_Felten_Farm_New_Grass_Waterway_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Lyle Felton,Waterway","https://www.iowaheritage.org/files/original/5438240bd2c26e3b0c62e77199e8742e.jpg,https://www.iowaheritage.org/files/original/e71a2c5b53aa10125280b112cca4be09.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99486,https://www.iowaheritage.org/items/show/99486,"Lyle Felten and State clerk, Cathie Hartvigsen on Felten farm, 1967","Jackson County Soil and Water Conservation District |Lyle Felten|Cathie Hartvigsen","B&W image of Lyle Felten and Cathie Hartvigsen viewing the erosion control dam and end spillway on Felten farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Lyle_Felten_Farm_Erosion_Earth_Dam_&_End_Spillway_20191213_001|Jackson_1967_Lyle_Felten_Farm_Erosion_Earth_Dam_&_End_Spillway_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathie Hartvigsen,Erosion Control Dam,Jackson County Soil and Water Conservation District,Lyle Felten,Lyle Felton,Waterway","https://www.iowaheritage.org/files/original/4d7faa8c09e23c0f386f9b475ebd89c5.jpg,https://www.iowaheritage.org/files/original/7c75af18374b526b3bd632a79493422e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
