 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16999,http://www.iowaheritage.org/items/show/16999,"The sometime stream slips and sighs....",1930-1940,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1937|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection",24|29|jpeg|o/msnt,,"Still image|Paintings (Visual works)",18.30C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef6c66748c1afe3aa986676185de2f6c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16844,http://www.iowaheritage.org/items/show/16844,"The Sphinx of Gizeh, Egypt","Egypt -- Giza|1920-1930",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1929|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","11 3/4|14|jpeg|Oil paint (Pigmented coating); Canvas; Boards (Flat objects)",,"Still image|Paintings (Visual works)",11.20C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c596f3c945f6b12955fe43b6f9a6f070.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16483,http://www.iowaheritage.org/items/show/16483,"The Taj Mahal","India -- Uttar Pradesh -- Agra|1920-1930",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1929|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","10 1/8|12 1/4|jpeg|Ink",,"Still image|Drawings (Visual works)",91.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1cc02b79b43d35a0b57430b3a3e70685.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16410,http://www.iowaheritage.org/items/show/16410,"The temple of Heaven, Seoul, Korea","Korea -- Seoul|1920-1930",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1928|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection",15|11|jpeg|Ink,,"Still image|Drawings (Visual works)",21.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd4b69eff38af395c492f3ef75694b46.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17056,http://www.iowaheritage.org/items/show/17056,"The Three",,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","12 1/2|6|jpeg|Printmaking",,"Still image|Prints (Visual works)",111MP.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e8572b0659822e20aad1a8f3f6e114b.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17058,http://www.iowaheritage.org/items/show/17058,"The Three",,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","12 1/2|6|jpeg|Printmaking",,"Still image|Prints (Visual works)",111MP.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/666538300e999e59c607088ef3de253c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17080,http://www.iowaheritage.org/items/show/17080,"The ulcer patient",1930-1940,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1937|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","12|7 3/4|jpeg|Watercolor (Paint)",,"Still image|Drawings (Visual works)",26.30P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50c85fa2f20223d6f7e3329a775e8d4c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16987,http://www.iowaheritage.org/items/show/16987,"The voice",,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","29|35|jpeg|Oil paint (Pigmented coating); Linen (Material)",,"Still image|Paintings (Visual works)",19MC.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/091aea8ad54ab5d019557acf77ab93d3.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16810,http://www.iowaheritage.org/items/show/16810,"The vying of verdure and vermeil",,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","24 1/2|jpeg|Oil paint (Pigmented coating); Canvas",,"Still image|Paintings (Visual works)",36MC.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3740b7488a893f6a53290b392a180d27.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17278,http://www.iowaheritage.org/items/show/17278,"The wheel wheels and whirls, whispers...",1970-1980,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1971|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","45|jpeg|Acrylic paint; Canvas",,"Still image|Paintings (Visual works)",20.70C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5db46f1cb94c94499169ce7d24a48180.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
