 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9454,http://www.iowaheritage.org/items/show/9454,"Advice is cheap.","International relations|England|Fights|foreign policy|government|revolution|colonialism|self-determination|Independence|India|casualties|John Bull.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/12/10|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"461210.jpg|http://ddr.lib.drake.edu/u?/ddarling,6384",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6384"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7da791face5b6b2344ba0a08ee6d15b.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9255,http://www.iowaheritage.org/items/show/9255,"Ah yes, Germany has surrendered.","War|World War, 1939-1945|Crosses.|aggression|casualties|victims.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1945/05/12|1945,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"450512.jpg|http://ddr.lib.drake.edu/u?/ddarling,6185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6185"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bbf58f3dd4b2dfb0d45e51f52d1c0676.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
78787,http://www.iowaheritage.org/items/show/78787,"Brigadier General Samuel Allen Rice (b. 1828 d. 1864); Civil War Hero","Civil War|Battle of Jenkins Ferry|Officers|Casualties|Oskaloosa, Iowa|Mahaska County","Samuel Allen Rice was the highest ranking officer in all of Iowa to be lost during the Civil War; being a Brigadier General at the time of his death.  Rice was born in southern New York in 1828 and studied to become a lawyer.  After graduating from law school and passing the bar exam, he practiced law in Fairfield, Iowa and then Oskaloosa, Iowa.  When the Civil War broke out in 1861, Rice was commissioned by Governor Kirkwood as Colonel of the 33rd Iowa Regiment on August 10, 1862.  Rice was promoted to Brigadier General after being recognized for saving the day in the Battle of Helena on July 4, 1863; the same day that the Union was victorious in Vicksburg and Gettysburg.  Pushing deep into the South, General Rice was mortally wounded at the Battle of Jenkins Ferry, Arkansas, on April 30, 1864 after being struck by a Confederate bullet in the foot.  Rice was brought back to his hometown of Oskaloosa in the days that ensued, eventually passing away from his wounds on July 6, 1864.  Rice was 36 years old.  He is buried at Forest Cemetery in Oskaloosa, Iowa.","Mahaska County Historical Society","Mahaska County Collection","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,136"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a30dac9b3c5686b13a7b314898d4dac5.jpg,"Remote Item","Mahaska History",1,0
78789,http://www.iowaheritage.org/items/show/78789,"Brigadier General Samuel Allen Rice (b. 1828 d. 1864); Civil War Hero","Civil War|Battle of Jenkin's Ferry|Officers|Casualties|Oskaloosa, Iowa|Mahaska County","Samuel Allen Rice was the highest ranking officer in all of Iowa to be lost during the Civil War; being a Brigadier General at the time of his death.  Rice was born in southern New York in 1828 and studied to become a lawyer.  After graduating from law school and passing the bar exam, he practiced law in Fairfield, Iowa and then Oskaloosa, Iowa.  When the Civil War broke out in 1861, Rice was commissioned by Governor Kirkwood as Colonel of the 33rd Iowa Regiment on August 10, 1862.  Rice was promoted to Brigadier General after being recognized for saving the day in the Battle of Helena on July 4, 1863; the same day that the Union was victorious in Vicksburg and Gettysburg.  Pushing deep into the South, General Rice was mortally wounded at the Battle of Jenkin's Ferry, Arkansas, on April 30, 1864, after being struck by a Confederate bullet in the foot.  Rice was brought back to his hometown of Oskaloosa in the days that ensued, eventually passing away from his wounds on July 6, 1864.  Rice was 36 years old.  He is buried at Forest Cemetery in Oskaloosa, Iowa.  This is a lithographic portrait of Rice taken at the outset of the Civil War.","Union Historical Company, Librarian of Congress","Mahaska County Collection","Mills and Company: Des Moines, IA",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6ff76dbe8c630c4e2be4ed6d2ac67865.jpg,"Remote Item","Mahaska History",1,0
78791,http://www.iowaheritage.org/items/show/78791,"Brigadier General Samuel Allen Rice; Civil War Hero","Civil War|Battle of Jenkin's Ferry|Officers|Casualties|Oskaloosa, Iowa|Mahaska County","Samuel Allen Rice was the highest ranking officer in all of Iowa to be lost during the Civil War; being a Brigadier General at the time of his death.  Rice was born in southern New York in 1828 and studied to become a lawyer.  After graduating from law school and passing the bar exam, he practiced law in Fairfield, Iowa and then Oskaloosa, Iowa.  When the Civil War broke out in 1861, Rice was commissioned by Governor Kirkwood as Colonel of the 33rd Iowa Regiment on August 10, 1862.  Rice was promoted to Brigadier General after being recognized for saving the day in the Battle of Helena on July 4, 1863; the same day that the Union was victorious in Vicksburg and Gettysburg.  Pushing deep into the South, General Rice was mortally wounded at the Battle of Jenkin's Ferry, Arkansas, on April 30, 1864, after being struck by a Confederate bullet in the foot.  Rice was brought back to his hometown of Oskaloosa in the days that ensued, eventually passing away from his wounds on July 6, 1864.  Rice was 36 years old.  He is buried at Forest Cemetery in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/63411cc39cf2b32a3b018740f8b385ba.jpg,"Remote Item","Mahaska History",1,0
9212,http://www.iowaheritage.org/items/show/9212,"Good news, alas, does not travel alone!","War|World War, 1939-1945|United States|Living room.|victory|casualties|human nature|parenthood|grief",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1944/08/18|1944,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"440818.jpg|http://ddr.lib.drake.edu/u?/ddarling,6142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f8057a6a89d39fb39d68b7d0407fabd3.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64418,http://www.iowaheritage.org/items/show/64418,"Launch another missile at some civilians in Israel ... also, I want those POW's used as human shields","War|Hussein, Saddam, 1937-2006|Iraq|Iraq-Kuwait Crisis, 1990-1991|Hell|1990-2000|Wars|Dictators|Dictatorships|Civilians|Urban pollution|Casualties|Strategy|Operation Desert Shield, 1990-1991|Dictators|Pitchforks|Flames|Skulls|Maps|Smoke|Horns|Caves|Telephones|Toys|Satan|Stairways","Saddam's underground bunker","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910124|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/256"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eea4d5796eaf49ed6e696cce89382008.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
9261,http://www.iowaheritage.org/items/show/9261,"Lest we forget.","War|World War, 1939-1945|Uncle Sam|peace|casualties|Memorial Day|postwar|patriotism|Memorial Day|crosses|soldiers.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1945/05/30|1945,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"450530.jpg|http://ddr.lib.drake.edu/u?/ddarling,6191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cb6e7c5fd464dae3335227eb1b2425c7.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
2970,http://www.iowaheritage.org/items/show/2970,"Let those who are crying war look closely today.","War|World War, 1914-1918|United States|Flag|peace|costs|casualties|Memorial Day|veterans.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1915/05/31|1915,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"150531.jpg|http://ddr.lib.drake.edu/u?/ddarling,99",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,99"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27ec322fc51b18763b79f85645282b16.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5151,http://www.iowaheritage.org/items/show/5151,"Millions for boys to fight but not one delegate for prevention.  (Subtitles): With what generous idealism we gave the lives of the boys to the practical job of stopping  bullets; but what practical hard-headed businessmen we become when a small contribution of intelligent counsel is desired for the sake of prevention.","War|Post-World War, 1914-1918|Congress|peace|casualties|politics|human nature|isolationism|soldiers.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/04/24|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230424.jpg|http://ddr.lib.drake.edu/u?/ddarling,2280",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2280"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/31211b61daaa003431183e936fe240dd.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
