 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96366,http://www.iowaheritage.org/items/show/96366,"Annual Report and Newsletter, 2010-2011","Black Hawk County Soil and Water Conservation District Annual Report and Newsletter ","Black Hawk Soil and Water Conservation Annual Report & Newsletter includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",2011-01|2009-2010,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191017075218985_ANNUAL KEPORJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District,Newsletter",http://www.iowaheritage.org/files/original/94abfade0ead1bbb305e47ececdeb669.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96367,http://www.iowaheritage.org/items/show/96367,"Annual Report and Newsletter, 2012-2013","Black Hawk County Soil and Water Conservation District Annual Report and Newsletter ","Black Hawk Soil and Water Conservation Annual Report & Newsletter includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",2013-01|2011-2012,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191017075435137_BLACK HAWK SOIL AND WATER.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District,Newsletter",http://www.iowaheritage.org/files/original/78f68d501aa5dda6c3bfb1b28a2a32df.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96368,http://www.iowaheritage.org/items/show/96368,"Annual Report, 2016","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",2017-04|2015-2016,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191017075547223_BLACK HAWK SOIL AND WATER.CONSERVATION D1STKICT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/850a9496b37839756a8f2f92cebabdfa.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96369,http://www.iowaheritage.org/items/show/96369,"Black Hawk County Farmland Aerial Photo Series","Black Hawk County, Iowa |Farmland ","Collection of color aerial photos of unnamed farmland within Black Hawk County (9).","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Aerial_Photos_001|Black_Hawk_SWCD_Aerial_Photos_002|Black_Hawk_SWCD_Aerial_Photos_003|Black_Hawk_SWCD_Aerial_Photos_004|Black_Hawk_SWCD_Aerial_Photos_005|Black_Hawk_SWCD_Aerial_Photos_006|Black_Hawk_SWCD_Aerial_Photos_007|Black_Hawk_SWCD_Aerial_Photos_008|Black_Hawk_SWCD_Aerial_Photos_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Farmland,Photographs","http://www.iowaheritage.org/files/original/0ad190c508a198c17002a7993272779f.jpg,http://www.iowaheritage.org/files/original/3a90903e470d12e6caaa7c7c5660b370.jpg,http://www.iowaheritage.org/files/original/26fd1d6ed62897cde6e43acae65baeae.jpg,http://www.iowaheritage.org/files/original/7de569d69062d6a24256e7df5dd2458b.jpg,http://www.iowaheritage.org/files/original/7f7bfe07c65c35d7322ca896cd974d10.jpg,http://www.iowaheritage.org/files/original/32db96c753dea9bd935aa157345796f2.jpg,http://www.iowaheritage.org/files/original/089d3867eccc4572324ba00bdb60e64a.jpg,http://www.iowaheritage.org/files/original/b678935744492f5d8854bd802819847f.jpg,http://www.iowaheritage.org/files/original/59e4910a99bf1dd970f2da6055e74ded.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96370,http://www.iowaheritage.org/items/show/96370,"Fair Booth, 1991","Black Hawk Soil and Water Conservation District |Fair ","Color slide of man and women sitting in front of an informative Black Hawk Soil & Water Conservation District booth. ","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1991,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Fair Booth",http://www.iowaheritage.org/files/original/c5e064bf9992164c52b99ce7a1b45fe3.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96371,http://www.iowaheritage.org/items/show/96371,"Staff Photo","Black Hawk Soil and Water Conservation District ","Color slide of four women and two men in an office.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1995,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Four_Women_Two_Men_Office_Photo_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/625ea226c0e0871899a702c1395a9480.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96372,http://www.iowaheritage.org/items/show/96372,"Black Hawk Soil and Water Conservation District 50 Years Award ","Black Hawk Soil and Water Conservation District|50 Year Anniversary ","Color slide of six men and one woman holding a plaque outside the Black Hawk SWCD building. ","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1995-06-12,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD_Commissioners_Celebrate_50th_Anniversary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Black Hawk County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/6fc50b206e01e40b2ad41069a2696907.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96373,http://www.iowaheritage.org/items/show/96373,"Collection of Photographs from Commissioners Award Banquets, 1974-1975","Black Hawk Soil and Water Conservation District |Commissioner Award Dinner","A series of b&w photographs of men and women receiving awards and seated around banquet tables at Black's Sky Room. A few photos denoted attendees on the back of the photo including Fred Higginbottom, Wayne Mark, John Miller, Jim Sage, Cliff Knudsen, Ben Clausen, and Cliff Niemeyer.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1974-1975,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1974_1975_Commisssiors_Dinners_001|1974_1975_Commisssiors_Dinners_003|1974_1975_Commisssiors_Dinners_005a|1974_1975_Commisssiors_Dinners_005b|1974_1975_Commisssiors_Dinners_007a|1974_1975_Commisssiors_Dinners_007b|1974_1975_Commisssiors_Dinners_009a|1974_1975_Commisssiors_Dinners_009b|1974_1975_Commisssiors_Dinners_011a|1974_1975_Commisssiors_Dinners_011b|1974_1975_Commisssiors_Dinners_013|1974_1975_Commisssiors_Dinners_014|1974_1975_Commisssiors_Dinners_015|1974_1975_Commisssiors_Dinners_016|1974_1975_Commisssiors_Dinners_017|1974_1975_Commisssiors_Dinners_018|1974_1975_Commisssiors_Dinners_019|1974_1975_Commisssiors_Dinners_020|1974_1975_Commisssiors_Dinners_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award Banquet,Black Hawk County Soil and Water Conservation District,Commissioners","http://www.iowaheritage.org/files/original/e40170bdbc4220b1457a5e900f1a26b6.jpg,http://www.iowaheritage.org/files/original/a0e84991c8e01e2a19aa161a90bd3927.jpg,http://www.iowaheritage.org/files/original/0761df667dee12b1b0876934db313f83.jpg,http://www.iowaheritage.org/files/original/a333296d14599c973990862e3ef8e8ad.jpg,http://www.iowaheritage.org/files/original/af50f41a32e7c81ecffd36ad0298a458.jpg,http://www.iowaheritage.org/files/original/ddae508025be62ab8ab7342a06aebee5.jpg,http://www.iowaheritage.org/files/original/dcb04a5e46c39316f3fc171af5525601.jpg,http://www.iowaheritage.org/files/original/12bc2b8a905652e8064d798ba661d5f9.jpg,http://www.iowaheritage.org/files/original/07366c483765e94aad87c839242f6d13.jpg,http://www.iowaheritage.org/files/original/a86dbffa3bbc90e318de5b0176005c75.jpg,http://www.iowaheritage.org/files/original/a0ca22be488ee9bc74c341b24200e821.jpg,http://www.iowaheritage.org/files/original/433f3a00348cd4289ee720f15abf8373.jpg,http://www.iowaheritage.org/files/original/e298a98093422727f03178935fcc4890.jpg,http://www.iowaheritage.org/files/original/f6e6f40f75df15e031944ebfa7814462.jpg,http://www.iowaheritage.org/files/original/a6cdb341c07baea7824ef5a8f2e8d714.jpg,http://www.iowaheritage.org/files/original/fffe7be090c863038e5e6f2e3b61e600.jpg,http://www.iowaheritage.org/files/original/59e8407d580a34d36d6b857ab7df79e7.jpg,http://www.iowaheritage.org/files/original/4ce831626cdb77e30aafa1b953239fe6.jpg,http://www.iowaheritage.org/files/original/a34bfed4de2e6cd7705142001632488e.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96556,http://www.iowaheritage.org/items/show/96556,"Water Quality Debate ","Black Hawk County |Water Quality ","Article on runoff pollutants derived from agricultural land. ","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1993-06-06,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Water Quality",http://www.iowaheritage.org/files/original/426800473ff5cbee1464c2857a595e64.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96619,http://www.iowaheritage.org/items/show/96619,"1946 - 1956 Work Plan","Black Hawk County Soil and Water Conservation District |Work Plan ","Black Hawk County Soil and Water Conservation District originating work plan.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ","1946-03 to 1956-05","Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1946 March-1956 May Work Plan and Revisions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Work Plan",http://www.iowaheritage.org/files/original/2d50316440a1f4f1ce026efa6489cfd1.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
