 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98151,https://www.iowaheritage.org/items/show/98151,"Terracing system","Fayette County Soil and Water Conservation District ","Color aerial photograph of a terracing system on unidentified cropland. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photos_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Contour Farming,Fayette County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/6ac8f610a7b912656cb27c174e2dd4d5.jpg,"Still Image","Fayette County Soil and Water Conservation District Historic Collection",1,0
97013,https://www.iowaheritage.org/items/show/97013,"Frank Nebel farmland, 1946","Henry County, Iowa|Nebel, Frank |Terracing ","Color slide of Frank Nebel driving tractor constructing terraces.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1946-04-25,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frank_Nebel_Terrace_Construction_Completion_Round_3_1946_1946_04_25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Nebel,Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/b2a954e10b66b6618817bb1b1290243e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97038,https://www.iowaheritage.org/items/show/97038,"Terracing, 1950","Henry County, Iowa|Terracing |Hays, Francis ","Man on red tractor creating terrace on Francis Hays farmland.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1950-05-18,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terracer_Francis_Hays_Farm_Center_Twp_Mt.Pleasant_1950_05_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francis Hays,Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/0eb9ccf9d3e85eea8f041a54ab020ed7.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99672,https://www.iowaheritage.org/items/show/99672,"Mike and a landowner talk about terracing","Henry County Soil and Water Conservation District|Terrace System","Color image of Mike [?] and  unidentified land owner talk about terracing. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hnery_terracing_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/d15ad7b4c4974b493f49104fcd1d6774.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99703,https://www.iowaheritage.org/items/show/99703,"Dutton terracing project","Henry County Soil and Water Conservation District|Terracing","Color images of Dutton's terracing project. Snow has not all melted from the field. (4)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S_Dutton_terrace_project_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutton,Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/af56b4e70d7ecd91af9ebb85b0b76188.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99740,https://www.iowaheritage.org/items/show/99740,"Terraced farmland","Henry County Soil and Water Conservation District|Terracing ","Color image of an aerial view of terraced farmland and a town in Henry County. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aerial_View_of_Terraced_Farmland_and_Town,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photograph,Henry County Soil and Water Conservation District,Terrace Systems,Terracing",https://www.iowaheritage.org/files/original/eab8160cecd0bc8260b60a2f9f9e31d0.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99741,https://www.iowaheritage.org/items/show/99741,"Terracing on Don Carper farm, 1947","Henry County Soil and Water Conservation District|Terracing|Don Carper","Color aerial image of terracing on Don Carper farm. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1947,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aerial_View_Terrace_Don_Carper_Farm_1947_10_15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Carper,Henry County Soil and Water Conservation District,Terrace System,Terracing",https://www.iowaheritage.org/files/original/ed4d1cfff345d038d677a658432f4f11.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99748,https://www.iowaheritage.org/items/show/99748,"Dave Wenter terracing job with Leichty Construction, 1985","Henry County Soil and Water Conservation District|Dave Wenter|Terracing","Color image of Dave Wenter terracing job with Leichty construction crew and equipment. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1985,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dave_Wenter_Terracing_Job_Leichty_Construction_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Wenter,Henry County Soil and Water Conservation District,Leichty Construction,Terracing",https://www.iowaheritage.org/files/original/cac7ba3bb41780f13fc428cf7c69ea33.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99818,https://www.iowaheritage.org/items/show/99818,"Frank Nebel farm terrace program, 1946","Henry County Soil and Water Conservation District|Terracing |Frank Nebel ","Color aerial image of terracing program on Frank Nebel farm in Jefferson Township. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1946,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terrace_Program_Frank_Nebel_Farm_Jefferson_Twp_1946_06-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Nebel,Henry County Soil and Water Conservation District,Terrace Program,Terracing",https://www.iowaheritage.org/files/original/6c448af8caf25b36dc2ab1cbdee7824b.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99819,https://www.iowaheritage.org/items/show/99819,"Terracing on Franci Hay farm, 1950","Henry County Soil and Water Conservation District|Terracing|Franci Hay","Color images of unidentified person on farm machinery working through dirt to create a terrace system on Franci Hay farm. (2)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1950-05-18,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terracing_on_Franci_Hay_Farm2_Mt._Pleasant_1950_05_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franci Hay,Henry County Soil and Water Conservation District,Mt. Pleasant,Terrace System,Terracing",https://www.iowaheritage.org/files/original/715a3c98562417b93b6da544b450ca68.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
