 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92127,http://www.iowaheritage.org/items/show/92127,"Lyle Stockton's W & S C basin survey, 1985","Lee County, Iowa|Soil and Water Conservation ","Lyle Stockton's W & S C basin survey data and maps.","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee_County_Lyle_Stockton__Soil_Loss_1985_002|Lee_County_Lyle_Stockton__Soil_Loss_bigger_grid__1985_001|Lee_County_Lyle_Stockton_Notes_ W&SC_Basins_Map_Grid_1985_001|Lee_County_Lyle_Stockton_Notes_ W&SC_Basins_Survey_1985_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Farming Practices,Lee County - Iowa","http://www.iowaheritage.org/files/original/6c741f4674e81743a0dfde8859be19f4.pdf,http://www.iowaheritage.org/files/original/068d6405e13434b9c6b7a319f3d2065f.pdf,http://www.iowaheritage.org/files/original/62e6e55a414899197fab874b4f6e9d26.pdf,http://www.iowaheritage.org/files/original/5851c91daf90b53020bfb0a7f664f631.pdf",Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92128,http://www.iowaheritage.org/items/show/92128,"Lyle Stockton's memorandum of call ","Lee County, Iowa|Soil and Water Conservation ","Lyle Stockton's memorandum of call regarding basin standards. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-09-25,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee_County_Lyle_Stockton__ Memo_of_Call_1985_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Lee County - Iowa,Lyle Stockton",http://www.iowaheritage.org/files/original/7d14ca5c1cb8ecc73143112fb86b5b72.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92129,http://www.iowaheritage.org/items/show/92129,"Lyle Stockton's above the pond ","Lee County, Iowa|Soil and Water Conservation ","Lyle Stockton's above the pond hand drawing and data. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-09-17,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Lyle_Stockton_Above_the_pond_1985_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Lee County - Iowa",http://www.iowaheritage.org/files/original/806cdda1d7fd18b8541508786345ba16.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92130,http://www.iowaheritage.org/items/show/92130,"Lyle Stockton W & S C basin survey ","Lee County, Iowa|Soil and Water Conservation ","Lyle Stockton W & S C basin survey notes. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-09-17,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee_County_Lyle_Stockton_Survey_ W&SC_Basins_Survey_1985_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Lee County - Iowa",http://www.iowaheritage.org/files/original/f09c79ced4eb7f1c6278fd970c9d307e.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92131,http://www.iowaheritage.org/items/show/92131,"Drawings and data of Sharon Cemetery Association's W & SC","Lee County, Iowa","Drawings and data of Sharon Cemetery Association's W & S C Basins submitted to U.S. Department of Agriculture Soil Conservation Service. Document No. 19-6206-379.","Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-05,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W&SC_Basin_TOT_Project_Drawing_may_1985_0000|W&SC_Basin_TOT_Project_Drawing_may_1985_0001|W&SC_Basin_TOT_Project_Left_side_may_1985_0002|W&SC_Basin_TOT_Project_Right_Side_may_1985_0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Sharon Cemetery Association","http://www.iowaheritage.org/files/original/3b6274fe6a9d1edd07fc19bc634cc55c.pdf,http://www.iowaheritage.org/files/original/c856f556ddaac793802d165054f645c4.pdf,http://www.iowaheritage.org/files/original/e83c41d0d9356d3366d873fd8ba04356.pdf,http://www.iowaheritage.org/files/original/00b114c541848596497df40f3e3619c3.pdf",Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92132,http://www.iowaheritage.org/items/show/92132,"Sharon Cemetery association soil loss","Lee County, Iowa; |Soil and Water Conservation ","Sharon Cemetery association soil loss data. ","Lee County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W&SC_Basin_Soil_Loss_0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5aca74647a2537ab7339e433467f8d2e.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92133,http://www.iowaheritage.org/items/show/92133,"Sharon Cemetery association W & S C, 1983","Lee County, Iowa|Soil and Water Conservation ","Sharon Cemetery association W & S C 1983 basin survey. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1983-11-18,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Sharon_Cemetery_Assn_W&SC_Basins_Survey_11_18_1983_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Lee County - Iowa",http://www.iowaheritage.org/files/original/ab94b6f02829ea31222b2d98f8bf807f.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92134,http://www.iowaheritage.org/items/show/92134,"Sharon Cemetery association W & S C 1983 ","Lee County, Iowa|Soil and Water Conservation ","Sharon Cemetery association W & S C 1983 basin survey. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1983-11-15,"Davis County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Sharon_Cemetery_Assn_W&SC_Basins_Survey_11_15_1983_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Lee County - Iowa,Soil and Water Conservation",http://www.iowaheritage.org/files/original/587bef6d384cfee52c28cddc528e4463.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92135,http://www.iowaheritage.org/items/show/92135,"Sharon Cemetery association 1985 W & S C ","Lee County, Iowa|Soil and Water Conservation ","Sharon Cemetery association 1985 W & S C basin survey.","Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-04-30,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Sharon_Cemetery_Assn_W&SC_Basins_Survey_4_30_1985_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Soil and Water Conservation",http://www.iowaheritage.org/files/original/2b986bef9a7347ad9368c752bb3248bf.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92136,http://www.iowaheritage.org/items/show/92136,"Sharon Cemetery association 1985 W & S C ","Lee County, Iowa|Soil and Water Conservation ",,"Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-05-02,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Sharon_Cemetery_Assn_W&SC_Basins_Survey_5_2_1985_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Soil and Water Conservation",http://www.iowaheritage.org/files/original/4253cb244d6d5cfbb0d0e29b81477689.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
