 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
23886,https://www.iowaheritage.org/items/show/23886,"Homecoming corn monument, The University of Iowa, 1961","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Monuments & memorials|Celebrations|Football|Pentacrest (Iowa City, Iowa)","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1961,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6aaa9d489ed499d40f18fa15c77f6274.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23887,https://www.iowaheritage.org/items/show/23887,"Homecoming corn monument, The University of Iowa, 1990","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Monuments & memorials|Celebrations|Football|Pentacrest (Iowa City, Iowa)","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.",,,"University of Iowa. Libraries. University Archives",1990,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed4568f84972b32b3b0da2cb4d0c5ad9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23738,https://www.iowaheritage.org/items/show/23738,"Homecoming decoration on Washington Street, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Scaffolding|Pentacrest (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,,1920/1929,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb031c1c55e816b5d2b73b232ccf07ef.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23756,https://www.iowaheritage.org/items/show/23756,"Homecoming monument near the Pentacrest, The University of Iowa, 1923","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Monuments & memorials|Pentacrest (Iowa City, Iowa)","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,,1923,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",18|13,,"Still image|Photographs",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb80422014163f080518420323e1e9c5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23781,https://www.iowaheritage.org/items/show/23781,"Homecoming monument near the Pentacrest, The University of Iowa, 1924","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Monuments & memorials|Pentacrest (Iowa City, Iowa)","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,,1924,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn Monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",18|13,,"Still image|Photographs",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b70d093aba81709ad2362141c1074ae3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23777,https://www.iowaheritage.org/items/show/23777,"Homecoming monument near the Pentacrest, The University of Iowa, 1926","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Monuments & memorials|Pentacrest (Iowa City, Iowa)","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,,1926,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",18|13,,"Still image|Photographs",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e08b6aee78bfd453ebf12e60923b872.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23779,https://www.iowaheritage.org/items/show/23779,"Homecoming monument near the Pentacrest, The University of Iowa, 1927","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Monuments & memorials|Pentacrest (Iowa City, Iowa)","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,,1927,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn Monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",18|13,,"Still image|Photographs",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/887be052e30180dbfb3976c8d4152957.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23768,https://www.iowaheritage.org/items/show/23768,"Homecoming monument near the Pentacrest, The University of Iowa, 1938","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Monuments & memorials|Pentacrest (Iowa City, Iowa)","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,,1938,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",18|13,,"Still image|Photographs",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd13524aac42cc73803f387427b95b32.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23878,https://www.iowaheritage.org/items/show/23878,"Homecoming monument on the Pentacrest, The University of Iowa, 1949","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Monuments & memorials|Celebrations|Football|Pentacrest (Iowa City, Iowa)","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1949,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0777.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81e5407ea47924e4b7a3a7653486ca59.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23889,https://www.iowaheritage.org/items/show/23889,"Homecoming monument on the Pentacrest, The University of Iowa, 1991","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Monuments & memorials|Celebrations|Football|Pentacrest (Iowa City, Iowa)","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.",,,"University of Iowa. Libraries. University Archives",1991,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea323d1bbfbfc60a6c26a03aeacdc448.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
