 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2725,https://www.iowaheritage.org/items/show/2725,"Grand Avenue, C. W. Mennig Residence|Residence of C. W. Mennig",Houses|Driveways|Trees|Porches,"This house on Grand Avenue was the home of C. W. Mennig. Mr. Mennig was the president of Mennig-Slater Company and the vice president of the Flint Brick and Coal Company. The house is no longer standing. Current site of an apartment building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 5|dm0049|http://ddr.lib.drake.edu/u?/du-hdm,76","4220 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3397d6c6da1a2ad7b76507dfc14a767.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2726,https://www.iowaheritage.org/items/show/2726,"Grand Avenue,  Dr. W. O. Coffee Residence|Woc-Merle - Residence of Dr. W. O. Coffee",Houses|Driveways|Trees|Porches|Balconies,"This house on Grand Avenue was built in 1896 and was the home of W. O. Coffee. Dr. Coffee was a physician, oculist and ear specialist.  The house has been converted into an office building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 5|dm0050|http://ddr.lib.drake.edu/u?/du-hdm,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d89a4ef8553a64c67613fc2fac9e601b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2729,https://www.iowaheritage.org/items/show/2729,"Ingersoll Avenue, Dr. W. W. Pearson Residence|Residence of Dr. W. W. Pearson",Houses|Driveways|Trees|Columns,"This house on Ingersoll Avenue was the home of Dr. W. W. Pearson. Dr. Pearson was a physician. The house is no longer standing. Current site of an apartment building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 7|dm0053|http://ddr.lib.drake.edu/u?/du-hdm,80","4155 Ingersoll Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/673bc864b6098a3c39972dbd1b2fa655.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,1
2730,https://www.iowaheritage.org/items/show/2730,"Grand Avenue, J. H. Cownie Residence|Residence of J. H. Cownie",Houses|Driveways|Trees|Columns|Balconies|Porches,"Mr. Cownie was the president of the J H Cownie Glove Company. The house is no longer standing. Current site of The College of Osteopathic Medicine and Surgery.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 7|dm0054|http://ddr.lib.drake.edu/u?/du-hdm,81","3118 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/626562df1c73aeebed8d1c644e6df8ba.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2731,https://www.iowaheritage.org/items/show/2731,"Hyperion Club|Hyperion Club","Country clubs|Golf|Driveways|Porches|Balconies","The Hyperion Field and Motor Club was organized January 25, 1900. The athletic club was added in 1904 with activities such as golf, tennis and archery. The clubhouse was dedicated in 1909 and razed in 1972.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 8|dm0055|http://ddr.lib.drake.edu/u?/du-hdm,82","7390 NW Beaver Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04ec744f68f67134c03b8e4e7ff5c034.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,1
2732,https://www.iowaheritage.org/items/show/2732,"37th Street, Charles S. Denman Residence|Residence of Charles S. Denman",Houses|Driveways|Trees|Columns|Porches,"This house on 37th Street was built in 1910 and is still standing. It was the home of Charles S. Denman and his wife Anna. Mr. Denman was the secretary and general manager of the Des Moines Water Works Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 9|dm0056|http://ddr.lib.drake.edu/u?/du-hdm,83","315 37th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,83"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f494f0f62c21016768e84db116ef612b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2733,https://www.iowaheritage.org/items/show/2733,"Grand Avenue, Oscar Lofquist Residence|Residence of Oscar Lofquist",Houses|Driveways|Trees|Porches,"This house on Grand Avenue was built in 1912 and is still standing. It was the home of Oscar Lofquist. Mr. Lofquist was the proprietor of Lofquist Importing Tailor.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 9|dm0057|http://ddr.lib.drake.edu/u?/du-hdm,84","4006 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22a0b13489301a170e65db8972e728bb.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2737,https://www.iowaheritage.org/items/show/2737,"37th Street, Charles. D. Prouty Residence|Residence of Chas. D. Prouty",Houses|Trees|Vines|Driveways,"This house on 37th Street was built in 1905 and was home to Charles Prouty.  Mr. Charles Prouty was the secretary and treasurer of Prouty Bowler Soap Co. and Poncele Water Co. The house is now owned by Drake University and is home to the university's President.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 12|dm0061|http://ddr.lib.drake.edu/u?/du-hdm,88","227 37th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,88"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/070511ba93363dac1bfaac231686d3ae.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2741,https://www.iowaheritage.org/items/show/2741,"Hickman Road, Simon Casady Residence|Residence of Simon Casady",Houses|Driveways|Trees|Trellises|Garages,"This house on Hickman Road was built in 1905 and is still standing. It was the home of Simon Casady. Mr. Casady was the president of the Des Moines Savings Bank, vice president of the Iowa National Bank and treasurer of the Bankers Life Association. He and his wife, Sarah C. Griffiths, were the first native couple to be married in Des Moines in 1880. The original address for this house was 715 Prospect Rd.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 2|dm0066|http://ddr.lib.drake.edu/u?/du-hdm,92","715 Hickman Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,92"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c56742ea81a8ff8bc38c98da183b389.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2750,https://www.iowaheritage.org/items/show/2750,"Forest Drive, H. D. Rawson Residence|Residence of H. D. Rawson",Houses|Trees|Driveways,"This house on Forest Drive was built in 1904 and is still standing. It was the home of H. D. Rawson. Mr. Rawson was an architect. He was the proprietor of the Hallett and Rawson Company, and a member of the firm Proudfoot, Rawson & Souters.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 8|dm0075|http://ddr.lib.drake.edu/u?/du-hdm,101","2908 Forest Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66a16418d9bca30be0925844ef662f8b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
