 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2284,https://www.iowaheritage.org/items/show/2284,"Drake Relays, Dick Abbot","Track athletics--Iowa--Des Moines|Athletes--Illinois|Coaches (Athletics)","Western Illinois University coach Dick Abbot with Phil Lorenc. Abbot coached at Western Illinois University from 1947-1968. Phil Lorenc was a distance runner who specialized in the 3000 meter steeplechase. Lorenc competed in relays events in the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1963,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 9 x 7 in.",,Image,"dr00486|http://ddr.lib.drake.edu/u?/du-relays,401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,401"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92728675b891b9b2e0801b3f7eef1383.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2144,https://www.iowaheritage.org/items/show/2144,"Drake Relays, Cindy Bremser","Track athletics--Iowa--Des Moines|Athletes--Wisconsin","Cindy Bremser competed in the 1984 Summer Olympics and finished fourth in the women's 3,000-meter run. She went to the University of Wisconsin and in 1985 had been competing in the Relays for 10 consecutive years.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00311|http://ddr.lib.drake.edu/u?/du-relays,216",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,216"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ab445c12d8d69436e2e35a93951366c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2410,https://www.iowaheritage.org/items/show/2410,"Drake Relays, Buttons","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines|Buttons (Information artifacts)","Buttons advertising the Drake Relays from various years.",,"Private Collection of Rich Hoidahl",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00522|http://ddr.lib.drake.edu/u?/du-relays,618",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,618"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/804fbf8bf113c79274d835b2921c555f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1985,https://www.iowaheritage.org/items/show/1985,"Drake Relays, Bruce Jenner","Track athletics--Iowa--Des Moines|Athletes--Iowa","Bruce Jenner won the Relays decathlon in 1972, 1975, and 1976. In 1978 he was inducted into the Drake Relays Hall of Fame. At the 1972 Olympics he finished 10th in the decathlon. In 1976 he broke his own wold record to capture the Gold medal at the Olympics with 8.524 points.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00288|http://ddr.lib.drake.edu/u?/du-relays,21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6fc11b4da9303475d5fc7c5e97ac890.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2094,https://www.iowaheritage.org/items/show/2094,"Drake Relays, Bill Stern","Track athletics--Iowa--Des Moines|Radio broadcasting--Iowa--Des Moines","Bill Stern, Sports Director of NBC Radio covers the Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00237|http://ddr.lib.drake.edu/u?/du-relays,155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac9edd997d44a08b640acc5333c05f34.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2079,https://www.iowaheritage.org/items/show/2079,"Drake Relays, Bill Neeman","Track athletics--Iowa--Des Moines|Referees|Bullhorns","Bill Neeman, an official at the Drake Relays makes an announcement.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00216|http://ddr.lib.drake.edu/u?/du-relays,138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89fb70dd1dd4bfd60fbe2d5c60db7432.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6932,https://www.iowaheritage.org/items/show/6932,"Drake Relays, 2008, Trey Harts","Track athletics--Iowa--Des Moines","Trey Harts anchored Baylor to victory in the U/C 4x1000 relay. The Bears became the first men's university team to sweep all four sprint relays since 1944.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2008,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_096|http://ddr.lib.drake.edu/u?/du-relays,960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,960"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b6823c493efd815174da12d208ce714.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6938,https://www.iowaheritage.org/items/show/6938,"Drake Relays, 2008, Reese Hoffa","Track athletics--Iowa--Des Moines","Reese Hoffa (NYAC), 2005 Drake Relays shot put champion, finished third in this year's Men's Invitational Shot Put with a distance of 66 feet 8 inches.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2008,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_099|http://ddr.lib.drake.edu/u?/du-relays,963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,963"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/634cc33e5915d4499983a76ec784ca20.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6941,https://www.iowaheritage.org/items/show/6941,"Drake Relays, 2008, Lolo Jones","Track athletics--Iowa--Des Moines","Lolo Jones (Asics and ex DM Roosevelt) acknowledges the ovation from the crowd after capturing her fourth straight 100 meter hurdle title. Jones was named the Outstanding Women's Performer for setting a new Drake Relays record with a time of 12.74 seconds.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2008,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_101|http://ddr.lib.drake.edu/u?/du-relays,965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,965"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a00743114b9272bb54e698e28ed342a2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6934,https://www.iowaheritage.org/items/show/6934,"Drake Relays, 2008, Lolo Jones","Track athletics--Iowa--Des Moines","Lolo Jones (Asics and ex DM Roosevelt) clears the final hurdle cleanly on her way to her fourth straight Drake Relays title in the Women's Invitational 100 meter hurdles. Her time of 12.74 seconds broke her old Drake Relays record of 12.93 set in 2005. For her effort, Jones was named Outstanding Women's Performer.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2008,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_097|http://ddr.lib.drake.edu/u?/du-relays,961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,961"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f5f6e08e962c8dc1f56f33cfed1a034.jpg,"Remote Item","Drake Relays Digital Archive",1,0
