 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78543,http://www.iowaheritage.org/items/show/78543,"Skunk River Dam 1896; Iowa; Mahaska County","Rivers|Dams|United States|Midwest|Iowa|Mahaska County","Scene of the Skunk River dam in 1896.  Along with the Des Moines River, these two rivers served as natural borders for the layout of Mahaska County in the 1840's.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82cb3f6976afc403938a091b701f1cee.jpg,"Remote Item","Mahaska History",1,0
69565,http://www.iowaheritage.org/items/show/69565,"I March for Full Suffrage Button","Suffrage|United States|Parades, Chicago, Illinois|Women's rights","Round yellow button with ""I MARCH; FOR FULL SUFFRAGE; JUNE 7TH; WILL YOU?"" in black lettering on the front.  The march took place in Chicago, Illinois during the 1916 Republican National Convention.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1916|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 3.8 x 3.8 cm",,Image,21-07-003.Catt.2002-R001.025|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5051b75592bfc3f69fc7f8cc0c3bc08d.jpg,"Remote Item",,1,0
69564,http://www.iowaheritage.org/items/show/69564,"National American Woman Suffrage Association 27th Annual Meeting Ribbon","United States|Suffrage|Women's rights|Atlanta, Georgia","Gold colored ribbon with ""XXVII Annual Convention of the; National American WOMAN SUFFRAGE ASSOCIATION, ATLANTA, GA. Jan. 31st-Feb. 5th, 1895"" inscribed in black. The ribbon also includes two images; the top is of three columns representing wisdom, justice, and moderation upholding an arch representing the Constitution. The bottom image is similar to the first except the wisdom column has fallen to the ground. There is fraying at top and bottom of the ribbon.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.","National American Woman Suffrage Association","RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1895|2010-11-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Badges ; 7.3 cm x 21.6 cm",,Image,21-07-003.Catt.2002-R001.022|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a9008184c28aca3915ec44b93597c8ba.jpg,"Remote Item",,1,0
69556,http://www.iowaheritage.org/items/show/69556,"Votes for Women Pin","United States|Suffrage|Women","Gold, rectangular pin with ""VOTES FOR WOMEN"" inscribed in gold on a black inlay band on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887-1920|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Pins (jewelry); 4.1 x 0.6 cm",,Image,21-07-003.Catt.2002-R001.014|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/281dbdffb5da40a3731c021e43ba08da.jpg,"Remote Item",,1,0
69551,http://www.iowaheritage.org/items/show/69551,"America the Land We Love Button","United States","Round, metal, white, 3 red scrolls around the outside circle of the button ""America"" ""The Land"" ""We Love"" inscribed in gold, the second circle of the button is white with blue letters ""Liberty"" gold star, ""Justice"" gold star, and ""Equality"" gold star. The inner and last circle of the button contains a blue circle with a gold star.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1915|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 1.9 x 1.9 cm",,Image,21-07-003.Catt.2002-R001.009|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a7d29c96853f44412404ccc53d027b46.jpg,"Remote Item",,1,0
69550,http://www.iowaheritage.org/items/show/69550,"Votes for Women Button","United States|Suffrage|Women's rights","Round gold colored button with ten small black stars surrounding ""VOTES FOR WOMEN"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887-1920|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 2.5 x 2.5 cm",,Image,21-07-003.Catt.2002-R001.008|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0cbc4ef62f4a043ac8322ec1bc6f78c4.jpg,"Remote Item",,1,0
69549,http://www.iowaheritage.org/items/show/69549,"I'm a Voter Button","United States|Suffrage|Women's rights","Round gold colored button with ""I'M A VOTER"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1920s|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 1.9 x 1.9 cm",,Image,21-07-003.Catt.2002-R001.007|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6586b094c483bc464c1e3a2d418baada.jpg,"Remote Item",,1,0
69548,http://www.iowaheritage.org/items/show/69548,"Full Suffrage for Women Button","United States|Suffrage|Women's rights","Round gold colored button with ""FULL SUFFRAGE FOR WOMEN"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887-1920|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 1.9 x 1.9 cm",,Image,21-07-003.Catt.2002-R001.006|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1049cf7799f3e88a695b26ec7cf78646.jpg,"Remote Item",,1,0
69547,http://www.iowaheritage.org/items/show/69547,"Votes for Women Button","United States|Suffrage|Women's rights","Round gold colored button with ""VOTES FOR WOMEN"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887-1920|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 1.9 x 1.9 cm",,Image,21-07-003.Catt.2002-R001.005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/19033bc4e6c3d2f176105a5ee32934d0.jpg,"Remote Item",,1,0
69546,http://www.iowaheritage.org/items/show/69546,"Woman Suffrage Party Button","United States|Suffrage|Women's rights","Round yellow button with ""WSP"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.","Woman Suffrage Party","RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1909|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts);  1.3 x 1.3cm",,Image,21-07-003.Catt.2002-R001.004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f8609cce33c8803b51896a0e8d80c931.jpg,"Remote Item",,1,0
