 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12185,https://www.iowaheritage.org/items/show/12185,"Saving library materials, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Libraries||Main Library (Iowa City, Iowa)","Pictures of volunteers and library employees moving special collections and other books up from the library basement.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Saving library materials, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b00c46be5bb0f0919a05eeba6d3305e9.jpg,"Remote Item","Iowa City Flood",1,0
12143,https://www.iowaheritage.org/items/show/12143,"Saving library materials, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Libraries||Main Library (Iowa City, Iowa)","Pictures of volunteers and library employees moving special collections and other books up from the library basement.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Saving library materials, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f72753398d0f3c89ef845e2cf1560d9c.jpg,"Remote Item","Iowa City Flood",1,0
12069,https://www.iowaheritage.org/items/show/12069,"Saving library materials, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Libraries||Main Library (Iowa City, Iowa)","Pictures of volunteers and library employees moving special collections and other books up from the library basement.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Saving library materials, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14da1779f9043a644d1840be3eee8c8a.jpg,"Remote Item","Iowa City Flood",1,0
11838,https://www.iowaheritage.org/items/show/11838,"Sanja Hunt and Maja Hunt interview about the Midwest floods of June 2008, Iowa City, Iowa, October 7, 2008","Floods|Hunt, Sanja|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Hunt, Maja|United States -- Iowa -- Iowa River","Interview with mother and daughter Sanja Hunt (57) of Zagreb, Croatia and Maja Hunt (32) of Iowa City, Iowa|Sanja (age 57) and Maja (age 32) Hunt, who own and operate the floral shop Every Bloomin' Thing, recall attempting to cater three weddings the weekend that their shop was flooded. Maja's home was turned into the store during the flooding. Sanja discusses preventative measures taken when restoring the store's building, so that restoration in the event of a future flood will not require as much time and resources.|We own the flower shop Every Blooming Thing. From our porch can see the river. On Friday the 13th of June time was like a whirlwind. We started evacuating 10 days before flood (00:50:00) -- Maja was called Thursday morning for notice of evacuation (00:01:47) -- The grass got so saturated, could not get into driveway. Had three weddings that weekend. On Saturday there was five feet of water in the store. Getting flowers ready for weddings was a problem. The store was evacuated on Thursday; weddings were to be on Saturday, didn't know where the weddings would take place (00:02:05) -- Receptions:  IMU reception canceled; Englert changed; reception at the Marriot canceled; Maja called Sanja at 8 a.m. asking for help, they pulled it off - 3 weddings completed; married just before thunderstorm came through 3:30 p.m. (00:04:11) -- Water was low enough for ducks to swim; water receded to ankle deep; every single thing in the store was upset; unbelievable stench; had to step over everything; everything collapsed into mud and water. The funny thing that the front door was not busted. The store clearly did not have rushing waters, but was still devastated; flowers were dying of thirst; water was coming in from every crevice it could find; cooler doors were broken (00:06:20) -- Sanja - I did that on purpose (leave the lights on) (00:10:13) -- Maja - ""Honey everything is floating"" I did not have the emotional strength ; 1993 went over the road and then went down, it was nothing like '93; eerie quietness, everything was silence, we are used to hustle and bustle for weeks it was like that; the stench was terrible; no action going on anywhere; water picked up the  picnic  table and was propped on the fence (00:11:02) -- Maja- It's been 4 months and we are still recovering; wore flashlight on my head like a miner; bus, worms, stinky, slimy; I know how much glass was back there; no way to bring machinery in. Had to pick up glass one piece at a time (00:13:50) -- I worked every night. Cost $625 to rent a Wetvac, it was the first thing I bought to suck out water (00:15:25) -- Every night for weeks I did not go home after dark knocking down dry wall; take & toss all electrical wires, every piece of wiring and insulation ripped out; the floor bubbled; it seems like  it is still dragging on & on (00:16:12) -- If we flood again we will rip the building from the outside.  We have rubber wall & everything on wheels & stainless steel.  Everything can be power washed (00:17:20) -- I lost count at 16 dump loads of trash taken out from the store, everything toast (00:18:00) -- I don't ever remember having been so scared moving the coolers so no one will get hurt (00:20:00) -- All brides got married, & daily flower delivery;  business dropped off 30%;  routed drivers (00:20:52) -- Sanja's whole house was full of flowers.  As devastating as it was, we found ways to make changes for the better in the store. The flood as  ""a break & learning experience"" - Sanja -  when lost employees I learned things I never would have learned otherwise (00:22:00) -- ""Non-stop, everyday"" (00:23:00) -- So much stress  accumulated. Got quite a few calls from individuals in the neighborhood worried about our business; people stopping by & letting us know they cared (00:24:00) -- Maja - I thought I could whip everything in shape, but no, it is painstakingly slow, slow progress; cooler has been there for three weeks & still not done; ""If it floods next time, Coralville City will be knocked out;"" I would go crazy if we had to suffer through a new flood (00:25:00) --  ""Barely be ready  for Thanksgiving;"" nice to see businesses come back in the area (00:28:00) -- We lost everything that could disintegrate in water - baskets, ribbons, stuffed animals. ""Everything gone,"" documents lost.  Maja - I thought water was going to be 3 feet in the building, brought everything up to 4 feet high. We lost all our cards; had just paid $625 for new cards, just paid the bill. Lost every balloon…""the little things I forgot about."" Every time I turn around I see a new thing; lost all paper to wrap plants in (00:29:00) -- The ceiling sagged from moisture. Ripped out the entire ceiling, it is now bare. But it looks good now; high efficiency windows; a lot of energy improvements (00:35:20) -- When people come in they like it, airy, space, floor, ""I think floor looks great.""  Sanja - we've learned a lot; place looks great; learned how to run the place & how to rely on each other.  ""This event in people's lives, go into a state of shock, and you just  do, you react."" ""What are you going to do if you flood next year?""  ""Can't worry about it"" (00:37:00) -- I don't think we could have relocated.  The location was very important for our store.  Four weddings & a party using only Sanja's kitchen 8 x 12 feet, no garage, nothing, used entire house, created a green house in bathtub, converted one of bedrooms into a cooler.  Are glad to have customers and be back in business (00:40:10)","Hunt, Sanja; Hunt, Maja",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-07,"Saide, David","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:41:58,English,"Sound|Oral histories (Document genres)",Hunt-Hunt.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c1d5c8ce435314a022cbbb52ccc2779.jpg,"Remote Item","Iowa City Flood",1,0
12238,https://www.iowaheritage.org/items/show/12238,"Sandbags outside the Iowa Memorial Union, The University of Iowa, June 10, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Student unions|Ducks|Iowa Memorial Union (Iowa City, Iowa)","Sandbags are placed outside of the Iowa Memorial Union in preparation for flooding.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-10|2008-06-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 10, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8afba17687bd1aa247cb88a617f4e955.jpg,"Remote Item","Iowa City Flood",1,0
12088,https://www.iowaheritage.org/items/show/12088,"Sandbags outside of the Communications Center, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities","Sandbags lined up in front of Communications Center and Lindquist Center. These buildings did not sustain flood damage. Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28cd2066fa3102c39bbc9c81dd9d6919.jpg,"Remote Item","Iowa City Flood",1,0
12079,https://www.iowaheritage.org/items/show/12079,"Sandbags outside Iowa Advanced Technology Laboratories, The University of Iowa, June 12, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Iowa Advanced Technology Laboratories (Iowa City, Iowa)","Sandbags outside Iowa Advanced Technology Laboratories on Thursday, June 12, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-12|2008-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 12, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d437ce8f8d8760e326bd5903e836343.jpg,"Remote Item","Iowa City Flood",1,0
12211,https://www.iowaheritage.org/items/show/12211,"Sandbags around Lindquist Center, The University of Iowa, June 17, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities||Lindquist Center (Iowa City, Iowa)","Sandbags surround the Lindquist Center building on Tuesday, June 17, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-17|2008-06-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 17, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd841040ef6fa7809a91643160f25e06.jpg,"Remote Item","Iowa City Flood",1,0
12206,https://www.iowaheritage.org/items/show/12206,"Sandbagging volunteers on Madison Street, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|","Sandbagging volunteers on Madison Street on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b518e08dc1365ecc8e884c977bde23c.jpg,"Remote Item","Iowa City Flood",1,0
12215,https://www.iowaheritage.org/items/show/12215,"Sandbagging outside the Lindquist Center, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Lindquist Center (Iowa City, Iowa)","Sandbagging outside the Lindquist Center. Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0407ae9d80468f14a2c22d9d505dd2f.jpg,"Remote Item","Iowa City Flood",1,0
