 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17582,http://www.iowaheritage.org/items/show/17582,"Vice President Henry A. Wallace being presented with bouquet of flowers by little girl, La Paz, Bolivia, 1943","Vice Presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Bolivia -- La Paz|1940-1950|Girls|",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), La Paz, Bolivia|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|3|wal-001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86b8377d8723266c9aa814e9592fa9c4.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17568,http://www.iowaheritage.org/items/show/17568,"Henry A. Wallace signing document, Washington, D.C., 1940s?","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- Washington, D.C.|1940-1950|Vice presidents","Man at right is unidentified.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Henry A. Wallace (Various Poses) - 8"" x 10""|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|32|wal-009.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77ed0630d5af3ad09feed16139fe754f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17563,http://www.iowaheritage.org/items/show/17563,"Henry A. Wallace, Eleanor Roosevelt, and Henry Morgenthau, Jr., United States, 1940s","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1940-1950|Presidents' spouses|Vice presidents|Roosevelt, Eleanor, 1884-1962|Morgenthau, Henry, 1891-1967","Henry Morgenthau was the U.S. Secretary of the Treasury during the administration of Franklin D. Roosevelt.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Henry A. Wallace (Various Poses) - 8"" x 10""|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|28|wal-011.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/69312155150943b3f8dc3d09c9dcee71.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17558,http://www.iowaheritage.org/items/show/17558,"Franklin Roosevelt, Harry Truman, and Henry A. Wallace, United States, 1944 or 1945","Presidents|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1940-1950|Vice presidents|Cabinet officers|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Truman, Harry S., 1884-1972",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Miscellaneous|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|1|wal-014.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41aa71788eca27089734113feb3a1201.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17529,http://www.iowaheritage.org/items/show/17529,"Henry A. Wallace, Eleanor Roosevelt, and Henry Morgenthau, United States, 1940s","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1940-1950|Vice presidents|Presidents' spouses|Roosevelt, Eleanor, 1884-1962|Morgenthau, Henry, 1891-1967","Henry Morgenthau was the U.S. Secretary of the Treasury during the administration of Franklin D. Roosevelt.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|The Richards Collection of Henry A. Wallace|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs; Group portraits",MSC0177|7|11|wal-028.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5e9ec9f8c29fa0ba8fb7384060b383f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17513,http://www.iowaheritage.org/items/show/17513,"Vice President Wallace inspecting food served at Restaurants Populares, Lima, Peru, 1943","Vice presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Peru -- Lima|1940-1950|Food|Restaurants|Government officials",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Lima, Peru|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|5|wal-037.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/847baab7bfdb66c8442be7f2feb87cab.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17512,http://www.iowaheritage.org/items/show/17512,"Vice President Wallace being welcomed to Balboa by U.S. Ambassador to Panama, Edwin C. Wilson (left), Balboa, Panama, 1943","Vice presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Panama -- Balboa|1940-1950|Ambassadors|Wilson, Edwin C.",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Panama|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|2|wal-040.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/68a41390a49cf6e1718681f212c2b025.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17511,http://www.iowaheritage.org/items/show/17511,"Vice President Wallace speaking at formal dinner given by President Manuel Prado, Lima, Peru, 1943","Vice presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Peru -- Lima|1940-1950|Dinner parties|Eating & drinking|Prado y Ugarteche, Manuel, 1889-1967",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Lima, Peru|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|2|wal-038.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/55d18e388b98a0db9ecc6f41b6c9990d.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17510,http://www.iowaheritage.org/items/show/17510,"Vice President Wallace playing tennis at Exposition Club, Lima, Peru, 1943","Vice presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Peru -- Lima|1940-1950|Tennis",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Lima, Peru|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|1|wal-039.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/45e2b7989e6193f4391e91be4a139c28.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17508,http://www.iowaheritage.org/items/show/17508,"Henry A. Wallace correspondence [reel 43], Feb. 1947-Apr. 1947","European trip|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Opposition to Truman doctrine|Politics & government",,"Wallace, Henry Agard, 1888-1965; Martin, Kingsley, 1897-1969; Straight, Michael; Young, Harold H.",,"University of Iowa. Libraries. Special Collections Dept.",1947-02|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale. Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,43|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8e880116eae9a216cdfac274b498691.jpg,"Remote Item","Henry A. Wallace Collection",1,0
