 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15748,http://www.iowaheritage.org/items/show/15748,"Team of four horses pulling a wagon of people toward the Gold Finch Mine, Mont., late 1890s or early 1900s","Geology|United States -- Montana -- Beaverhead County|190-|People|Horses|Carriages & coaches|Mountains",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-23,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",2158|0854|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c04b7ce05b84603bf05143a42f10d430.jpg,"Remote Item","Calvin Geological Photographs",1,0
15760,http://www.iowaheritage.org/items/show/15760,"Geological picnic, Iowa, April 28, 1894","Geology|United States -- Iowa|1890-1900|People|Picnics|Horses|Carriages & coaches",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1894-04-28|2006-03-23,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",2169|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f173e205cf5b0b26ba2d34c057087ae.jpg,"Remote Item","Calvin Geological Photographs",1,0
15761,http://www.iowaheritage.org/items/show/15761,"Geological picnic, Iowa, April 28, 1894","Geology|United States -- Iowa|1890-1900|People|Picnics|Horses|Carriages & coaches",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1894-04-28|2006-03-23,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",2170|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/33776f5e596766f65a5d5cf6a02dc140.jpg,"Remote Item","Calvin Geological Photographs",1,0
16215,http://www.iowaheritage.org/items/show/16215,"Christmas card, 1926","Carriages & coaches|1920-1930|Horses|Houses","Features artwork by Drewelowe.","Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1926|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical -- College coursework",jpeg,,"Still image; Text|Christmas cards; Drawings (Visual works)",IWA035|01|drewe01-03-008.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4c38df6904cabd6bf432fe5463a2606f.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16338,http://www.iowaheritage.org/items/show/16338,"Horse and buggy next to large boulders, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa|190-|Boulders|Horses|Carriages & coaches",,unknown,"Photographs scanned using ...","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",0572|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/70a4a60a861c00738cd95965d0ce9a26.jpg,"Remote Item","Calvin Geological Photographs",1,0
16339,http://www.iowaheritage.org/items/show/16339,"Sketch pad by Drewelowe, 1947-1949","Art|Drewelowe, Eve, 1899-1988|1940-1950|Artists|Children|Dogs|Reading|Girls|Horses|Harness racing|Travel|Automobiles|Men|Women|Horseback riding|Carriages & coaches|Flowers|Animals|Agricultural laborers|Harvesting|Physicians|Chairs|Dolls|Mountains|Threshing",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1947|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel|Sketch pads",jpeg,,"Still image|Sketchbooks; Sketches",IWA035|05|drewe06-01-002|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa532b4f3512548a493c3f98b70900cf.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16341,http://www.iowaheritage.org/items/show/16341,"Sketch pad by Drewelowe, 1947-1949","Girls|Drewelowe, Eve, 1899-1988|1940-1950|Reading|Art|Artists|Children|Dogs|Horses|Harness racing|Horseback riding|Carriages & coaches|Travel|Automobiles|Men|Women|Flowers|Animals|Agricultural laborers|Harvesting|Physicians|Chairs|Dolls|Mountains|Threshing",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1947|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel|Sketch pads",jpeg,,"Still image|Sketchbooks; Sketches",IWA035|06|drewe06-01-003|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3eef985af97bca689ae5982c62b8892.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16375,http://www.iowaheritage.org/items/show/16375,"Eve Drewelowe travel sketchbook, vol. 8, book 14: Aquitania, England, Russia,  1935","Boats|France -- Acquitaine|1930-1940|Women|Reading|Men|Sports & recreation facilities|Chairs|Churches|History|Horses|Carriages & coaches|Architectural models|Boys|Girls|Automobiles|Railroad cars|England -- London|England|Hyde Park (London, England)|Netherlands -- Amsterdam|Finland -- Helsinki|Russia -- Moscow",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1935|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel sketchbooks V-VIII|Travel sketchbooks -- vol. 8, bk. 14, Aquitania, England, Russia",jpeg,,"Still image|Sketchbooks; Sketches; Clippings (Information artifacts)",IWA035|10|drewe09-11|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c866321e27eb6e231e83265748aaae6d.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
19714,http://www.iowaheritage.org/items/show/19714,"Clinton Street businesses, Iowa City, Iowa, between 1915 and 1920","Business districts|United States -- Iowa -- Iowa City|1910-1920|Carriages & coaches|Automobiles","Wagons on east side, autos on west side.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1920|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448732936",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|0024|street024.jpg|168413524|3448732936|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bbe5bb12255f46125fda5f6fb8f7474b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22684,http://www.iowaheritage.org/items/show/22684,"Students seated in a decorated horse-drawn carriage, The University of Iowa, 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Horses|Carriages & coaches|Decorations",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|ea0383.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7dc1d58f4cc7bf1c9eacef0891f22377.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
