 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64446,https://www.iowaheritage.org/items/show/64446,"Our role in the world is undiminished","State|Christopher, Warren|United States|Men|1990-2000|United States. Dept. of State|United States -- Foreign relations|Leadership|Presidential appointees|Cabinets|Shoes","Sec. of State; Leadership 16EEEE","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930601|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/284"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6132077c84b3cf531eb9c00a7b23cab.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64355,https://www.iowaheritage.org/items/show/64355,"Gee, all I said was, who wants to be my new Secretary of Agriculture?","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Presidential appointees|Agriculture|Agriculture and state|Cabinets|Farm aid|Farming|Farms|Block, John R.|Cowboys|Saddles|Brands|Men|Running",RR,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860112(2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/193"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1602dd4713fbc02cb2b72493bab2f9bc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64354,https://www.iowaheritage.org/items/show/64354,"Kick me","Presidents|Block, John R.|United States|Roads|1980-1990|Presidential appointees|Agriculture|Agriculture and state|Cabinets|Farm aid|Farming|Farms|Men|Pigs|Moon|Houses|Trees|Clouds",Block,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860110|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/192"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e026a9e83ef973c1aa04d26078aa913.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64290,https://www.iowaheritage.org/items/show/64290,"Birds of a feather, flock together","Cabinets|Rumsfeld, Donald, 1932-|United States|Vultures|2000-2010|Politicians|Political corruption|Political corruption -- United States|Power|Influence|Political influence|Rice, Condoleezza, 1954-|Powell, Colin L.|Cheney, Richard B.|Cabinet officers|Trees|Tree limbs","Those, like Powell, who don't, fly away","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041117|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0295f02c1fbfb2685b109929f30c7de5.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
9288,https://www.iowaheritage.org/items/show/9288,"Carrying out the Roosevelt policies.","Government|Hannegan, Robert Emmet, 1903-1949.|Garbage.|politics|cabinets|Democratic Party|New Deal",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1945/08/04|1945,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"450804.jpg|http://ddr.lib.drake.edu/u?/ddarling,6218",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6218"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/519817c37d1a21d2fafec5c155d06785.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9276,https://www.iowaheritage.org/items/show/9276,"A hard man to replace.","Government|Truman, Harry S., 1884-1972|politics|cabinets|Democratic Party|Ickes, Harold LeClair, 1874-1952|Hannegan, Robert Emmet, 1903-1949.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1945/07/11|1945,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"450711.jpg|http://ddr.lib.drake.edu/u?/ddarling,6206",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9fc83d4bfb17b885172ec61993d537db.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9274,https://www.iowaheritage.org/items/show/9274,"Did they jump or were they pushed?","Government|Perkins, Frances, 1882-1965|Ordinary citizen.|politics|cabinets|administrations|Hopkins, Harry Lloyd, 1890-1946|Morgenthau, Henry, Jr., 1891-1967|Biddle, Francis Beverly, 1886-1968|Stettinius, Edward Reilly, Jr., 1900-1949|Wickard, Claude R. (Claude Raymond), 1893-1967|Walker, Frank C., 1886-1959|Jones, Jesse H., 1874-1956|Jones, Marvin, 1886-1976|Arnold, Henry Harley, 1886-1950.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1945/07/07|1945,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"450707.jpg|http://ddr.lib.drake.edu/u?/ddarling,6204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6204"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c310bbbca56cb126118b258637a7feba.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8622,https://www.iowaheritage.org/items/show/8622,"This is no time to lose confidence.","War|Hopkins, Harry Lloyd, 1890-1946|World War, 1939-1945|peace|government|politics|cabinets|New Deal|preparedness|Ickes, Harold LeClair, 1874-1952|Wallace, Henry Agard, 1888-1965|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Hull, Cordell, 1871-1955|Morgenthau, Henry, Jr., 1891-1967|Perkins, Frances, 1882-1965|Woodring, Harry Hines, 1890-1967|Jackson, Robert H., 1892-1954.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1940/05/27|1940,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"400527.jpg|http://ddr.lib.drake.edu/u?/ddarling,5552",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5552"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edc8c184c68f2e032c3586566b0bde95.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6564,https://www.iowaheritage.org/items/show/6564,"Sticking to his game.","Prohibition|Hoover, Herbert, 1874-1964|alcohol|crime|law enforcement|cabinets|Borah, William Edgar, 1865-1940",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/02/24|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"290224.jpg|http://ddr.lib.drake.edu/u?/ddarling,3652",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3652"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0701d9dea9047de7a2c85e0fd4ac4ab.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6548,https://www.iowaheritage.org/items/show/6548,"The volunteer cabinet makers.","Government|Hoover, Herbert, 1874-1964|politics|cabinets|press|newspapers|Hughes, Charles Evans, 1862-1948|Borah, William Edgar, 1865-1940|Mellon, Andrew William, 1855-1937",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/12/11|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"281211.jpg|http://ddr.lib.drake.edu/u?/ddarling,3636",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3636"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca3fdbc94a60e4879fe7e7b7ca535cfd.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
