 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96441,https://www.iowaheritage.org/items/show/96441,"Iowa Great Lakes Watershed - West Okoboji Hydric Soils Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - West Okoboji Hydric Soils Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WestOkobojiHydric.jpg|DickinsonSWCD_WestOkobojiHydricSoils.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Project,Department of Natural Resources,Dickinson County,Hydric Soils Map,Soil and Water Conservation,West Okoboji Lake","https://www.iowaheritage.org/files/original/39065a32f548e166460f91d896702957.jpg,https://www.iowaheritage.org/files/original/f97ddbb6be9436ce8785f853d6c8034f.jpg",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96442,https://www.iowaheritage.org/items/show/96442,"Iowa Great Lakes Watershed - West Okoboji Land Use Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - West Okoboji Land Use Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WestOkoboji_LandUse.jpg|DickinsonSWCD_WestOkoLandUse.jpg|DickinsonSWCD_WestOkobojiLandUse.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Project,Department of Natural Resources,Dickinson County,Land Use Map,Soil and Water Conservation,West Okoboji Lake","https://www.iowaheritage.org/files/original/1ea2c940603f8642762d145a5c8feb67.jpg,https://www.iowaheritage.org/files/original/ea2a22493eb04c0d8606e3166addc50b.jpg,https://www.iowaheritage.org/files/original/9a217690a4f38cc245e8d080ca4456a7.jpg",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96443,https://www.iowaheritage.org/items/show/96443,"Iowa Great Lakes Watershed - West Okoboji Slope Study Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - West Okoboji Slope Study Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WestOkoboji_SlopeStudy_01.jpg|DickinsonSWCD_WestOkobojiSlopeStudy.jpg|DickinsonSWCD_WestOkobojiWatershed_SlopeStudy.jpg|DickinsonSWCD_WestOkoSlopeStudy.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Project,Department of Natural Resources,Dickinson County,Slope Study Map,Soil and Water Conservation,West Okoboji Lake","https://www.iowaheritage.org/files/original/2d61022539109f111cf95e4920082f06.jpg,https://www.iowaheritage.org/files/original/584bc7fa83e557bed4004696dfb6f049.jpg,https://www.iowaheritage.org/files/original/e9db886801f2397472ebf396d3d078e2.jpg,https://www.iowaheritage.org/files/original/ece350ea133eb9f18c6db1b25eb44ab5.jpg",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96505,https://www.iowaheritage.org/items/show/96505,"Iowa Great Lakes Watershed Area Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed Area Map.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_GreatLakesWatershed_Map_01.jpg|DickinsonSWCD_GreatLakesWatershed_Map_02.jpg|DickinsonSWCD_GreatLakesWatershed_Map_03.jpg|DickinsonSWCD_GreatLakesWatershed_Map_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Great Lakes,Soil and Water Conservation,Watershed Map","https://www.iowaheritage.org/files/original/58366d06580a3acb7f33f647220eb4dc.jpg,https://www.iowaheritage.org/files/original/6577cd78241c2ba9beb3c4ce5892911f.jpg,https://www.iowaheritage.org/files/original/8e10a9cd778c5b5fd2282c161a522ef8.jpg,https://www.iowaheritage.org/files/original/42b5f8083bfa8496c9101bb770c7bf02.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97106,https://www.iowaheritage.org/items/show/97106,"Kreb - Smith Farm.","Dickinson County Soil and Water Conservation District ","Aerial image Kreb - Smith Farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Krebs_Smith.jpeg|DickinsonSWCD_Smith_Krebs.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Krebs Farm,Smith Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0fd74049f52f36c05e37e478f983c72c.jpg,https://www.iowaheritage.org/files/original/d23ae5f86e40af59dd5d19bdbda56da9.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96525,https://www.iowaheritage.org/items/show/96525,"Lake Harbor.","Dickinson County Soil and Water Conservation District","Lake harbor in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1993,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Harbor_1993.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Harbor,Iowa Great Lakes,Soil and Water Conservation",https://www.iowaheritage.org/files/original/32d0caa62a13dfa8d7ceb0a5d4a8d1cc.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97065,https://www.iowaheritage.org/items/show/97065,"Lake Park Cub Scouts (Pack 71) with Trees.","Dickinson County Soil and Water Conservation District ","Lake Park Cub Scouts (Pack 71) with trees presented to them by commissioners.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_LakeParkScouts_Trees.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Lake Park Cub Scouts,Pack 71,Soil and Water Conservation,Tree Program",https://www.iowaheritage.org/files/original/a6aed087f56f0de6bea205100235b3d2.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96684,https://www.iowaheritage.org/items/show/96684,"Land Use in Dickinson County.","Dickinson County Soil and Water Conservation District","Land Use in Dickinson County graphic slide.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_LandUseInDickinsonCounty.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Land Use,Soil and Water Conservation",https://www.iowaheritage.org/files/original/004dfb79c1ecc3cf792b43a1a4d50481.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96727,https://www.iowaheritage.org/items/show/96727,"Large Spring on the Moore Farm.","Dickinson County Soil and Water Conservation District","Large spring on the Moore farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_MooreTrust_BigSpring_01.jpg|DickinsonSWCD_MooreTrust_BigSpring_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Natural Spring,Soil and Water Conservation","https://www.iowaheritage.org/files/original/57c1ccfb8450d23676dce1cd45048dda.jpg,https://www.iowaheritage.org/files/original/c0a15a9d639b417279127b4723de40da.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96386,https://www.iowaheritage.org/items/show/96386,"Larry Braby's Farm Before and After a Wetland Construction Project.","Dickinson County Soil and Water Conservation District","Larry Braby's farm in Dickinson County, before and after a wetland construction project.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994-1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Larry Braby,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/0c56cb3de13858d873872f7f9831bc03.jpg,https://www.iowaheritage.org/files/original/121f0feb6d86da823e4f5fe41ee8c7e7.jpg,https://www.iowaheritage.org/files/original/00f62582e28d6663c9fc5f1e266243e9.jpg,https://www.iowaheritage.org/files/original/69355ad8344fea0b273e4b13e882c933.jpg,https://www.iowaheritage.org/files/original/69ecf4feb55194eeef8be5b7986473a2.jpg,https://www.iowaheritage.org/files/original/305a41f0fa17738e15b404629e708cba.jpg,https://www.iowaheritage.org/files/original/bfdc7602de0f8cd0d5d37e5778bdc923.jpg,https://www.iowaheritage.org/files/original/6597b9655ecd864f11d2235de8eed683.jpg,https://www.iowaheritage.org/files/original/c1fc2a3df39f5e411af3b893635ecff9.jpg,https://www.iowaheritage.org/files/original/2a67aba32bf38d33855e62c79c0d6b73.jpg,https://www.iowaheritage.org/files/original/3453e4cc5e6d664136e9bea934b56993.jpg,https://www.iowaheritage.org/files/original/3cf0e51943baf7d456c642d772a00502.jpg,https://www.iowaheritage.org/files/original/6bd74c0cdd34de1aae0274076ac05381.jpg,https://www.iowaheritage.org/files/original/cafe55419303649e3e4b71ba7ff05423.jpg,https://www.iowaheritage.org/files/original/6c770182e3fc164d0a248c228c32c965.jpg,https://www.iowaheritage.org/files/original/e6d581187c5733d388aa64ca90b75056.jpg,https://www.iowaheritage.org/files/original/c8e3468f06a74059c6cc021f1dacf68f.jpg,https://www.iowaheritage.org/files/original/95c4a6e740dd2bf60b0649642b788546.jpg,https://www.iowaheritage.org/files/original/6b97b91be2ba16ad179b36a366b0f801.jpg,https://www.iowaheritage.org/files/original/718b998b08ada8db3edef2d201abd6fd.jpg,https://www.iowaheritage.org/files/original/fe11217e1e88ce1bc246fe3c920a2338.jpg,https://www.iowaheritage.org/files/original/fecbd7620afb6a0b2042d48d3a8d1a75.jpg,https://www.iowaheritage.org/files/original/036edb4fd0f4d1b8b023fcfe976e82f9.jpg,https://www.iowaheritage.org/files/original/ddeb1a0d608bd46b627ee46de430fc8b.jpg,https://www.iowaheritage.org/files/original/5f9b24f728c518f0cb4ae32dce6a11bd.jpg,https://www.iowaheritage.org/files/original/60b1f88f50eb274f3210f1dc22bd8d35.jpg,https://www.iowaheritage.org/files/original/f4ebea2082941a9fb467a70e8e667fb9.jpg,https://www.iowaheritage.org/files/original/289098f33c94d388d3f1267b49e94347.jpg,https://www.iowaheritage.org/files/original/14414723a9c8148fc846d28dc96f40a0.jpg,https://www.iowaheritage.org/files/original/c6b79950fd0ea3a466644f583fa7c0c9.jpg,https://www.iowaheritage.org/files/original/7446c731e5319aacfe85862cb6b27962.jpg,https://www.iowaheritage.org/files/original/91e60b1fd758810978125e2da8afa505.jpg,https://www.iowaheritage.org/files/original/9bb131a6592c786073ce8905e3e3a1e4.jpg,https://www.iowaheritage.org/files/original/6cb2f2bafa1ce07808c599fb3e86f5c8.jpg,https://www.iowaheritage.org/files/original/f0b06a94d659cc482d6229cb81343c87.jpg,https://www.iowaheritage.org/files/original/6e0a19220320e731fddf69dea20728a0.jpg,https://www.iowaheritage.org/files/original/ad26bb6cff1ebcd931343a9fb154a689.jpg,https://www.iowaheritage.org/files/original/e0029ffecfff9e419cb44b6f19257de0.jpg,https://www.iowaheritage.org/files/original/f0ed3989f0dd86a11ba0f6e1e49d5550.jpg,https://www.iowaheritage.org/files/original/064692dec84a45498e655b52d3025d44.jpg,https://www.iowaheritage.org/files/original/4d56a5ae9601b81fdadc18d7fb0b3ecc.jpg,https://www.iowaheritage.org/files/original/a432703720b2e2b2630dd2eeb393a2f5.jpg,https://www.iowaheritage.org/files/original/fb3f40f568871743968c08ae326fb367.jpg,https://www.iowaheritage.org/files/original/79a4d7add8406580acce641f1a4ac99b.jpg,https://www.iowaheritage.org/files/original/1717fdb954dc637479986b2d65ed4585.jpg,https://www.iowaheritage.org/files/original/96eaf699f14fc99049f6a287aa98e189.jpg,https://www.iowaheritage.org/files/original/3fe7eff5da2d92b8d8cb3119d5ed20aa.jpg,https://www.iowaheritage.org/files/original/3bffd9059c911c739aaa580c7778954b.jpg,https://www.iowaheritage.org/files/original/37a8b39d12e5047bf1b54af3c39ed139.jpg,https://www.iowaheritage.org/files/original/6a449e262f59aeb3f9e7802e320fcfa6.jpg,https://www.iowaheritage.org/files/original/bcc8d9bde89d5d2911121fc74707a632.jpg,https://www.iowaheritage.org/files/original/92d97face4570a3c8700e20a7192988a.jpg,https://www.iowaheritage.org/files/original/6c12b4eedaceafeef4381f9164840392.jpg,https://www.iowaheritage.org/files/original/40634fd2ee9249f355fad5c912c84c24.jpg,https://www.iowaheritage.org/files/original/8326091e08790e3bf4c84e09f4ea93fa.jpg,https://www.iowaheritage.org/files/original/03eeb3ec8636d0daf442386317d9b334.jpg,https://www.iowaheritage.org/files/original/a946d3183e442e89caad9cc94059fe1d.jpg,https://www.iowaheritage.org/files/original/4343fcf7c72e305922f281e1ac84df40.jpg,https://www.iowaheritage.org/files/original/6e65e508caedf4bb951b3f8b948b2c33.jpg,https://www.iowaheritage.org/files/original/07736b6db59023fc9c5c392f56a30d91.jpg,https://www.iowaheritage.org/files/original/b5248e88ef49989b4ae1a6aa943f9273.jpg,https://www.iowaheritage.org/files/original/efdb3f0b0d7c733f8a6874e2b6276db6.jpg,https://www.iowaheritage.org/files/original/28e710b81c406aadd4fd8f7764e6d786.jpg,https://www.iowaheritage.org/files/original/94e16846f868412ba0f9ec3d20a8ef8f.jpg,https://www.iowaheritage.org/files/original/46f71b11c5f19f45c6b2ba62f0dbe50c.jpg,https://www.iowaheritage.org/files/original/ca55aad0b6363ad950fdc9540e9b88b7.jpg,https://www.iowaheritage.org/files/original/37218046ea16a6248144a96781504f4d.jpg,https://www.iowaheritage.org/files/original/5de717963345a85b41e7b9fb58aee0dd.jpg,https://www.iowaheritage.org/files/original/cb73da657a035df0c3d5e234cc2da1ab.jpg,https://www.iowaheritage.org/files/original/b33a15f468da3fe5321793cb60a266d1.jpg,https://www.iowaheritage.org/files/original/ade598ac5491066d53544131826ba01c.jpg,https://www.iowaheritage.org/files/original/3949d3d4aeca6a949679bf51096cf29f.jpg,https://www.iowaheritage.org/files/original/584646b09097f208f33ff12a79fd6896.jpg,https://www.iowaheritage.org/files/original/0d5eb6595033be82f2485d2553b60d1e.jpg,https://www.iowaheritage.org/files/original/08d0c173637b38499d859b5d3db7ebc6.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
