 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1980,http://www.iowaheritage.org/items/show/1980,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","Students ride a float and stay in touch with their telephones during a Drake Relays Parade in the 1950s.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00026|http://ddr.lib.drake.edu/u?/du-relays,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f07a9dca3f0bfb51a4dbba7766e2dbfb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1982,http://www.iowaheritage.org/items/show/1982,"Drake Relays Parade, 1950s","Floats (Parades)--Iowa--Des Moines|Parades & processions--Iowa--Des Moines|Capitols--Iowa--Des Moines","A float goes by the Iowa State Capitol during a Drake Relays Parade in the 1950s.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00031|http://ddr.lib.drake.edu/u?/du-relays,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc6e397fd589c3e32476fe243f1512db.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1989,http://www.iowaheritage.org/items/show/1989,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|","A student rides a float shaped like Buddah during a Drake Relays Parade in the 1950s.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00032|http://ddr.lib.drake.edu/u?/du-relays,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d6ede77b9713a25a78d7f6e7854dd7cd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1990,http://www.iowaheritage.org/items/show/1990,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","Unidentified male students dressed as Asian women participate in a Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00033|http://ddr.lib.drake.edu/u?/du-relays,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8f3ec0411225eea9a2056f8e58b89d03.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1991,http://www.iowaheritage.org/items/show/1991,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Capitols--Iowa--Des Moines","A float shaped like the Eiffel Tower passes in front of the Iowa State Capitol in a Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00034|http://ddr.lib.drake.edu/u?/du-relays,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/366cdac390089f77357f37367cb0e039.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1993,http://www.iowaheritage.org/items/show/1993,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","Students dressed as tigers ride in cages on a float during a 1950s Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00036|http://ddr.lib.drake.edu/u?/du-relays,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9cb85b58eb620373d9f9bcaadbdf6a55.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1995,http://www.iowaheritage.org/items/show/1995,"Drake Relays Parade, 1958","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Capitols--Iowa--Des Moines","A Cinderella themed float goes by the Iowa State Capitol in the 1958 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1958,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00038|http://ddr.lib.drake.edu/u?/du-relays,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/caeb7cd77c1f5ffd2702c561dbf7d64a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1996,http://www.iowaheritage.org/items/show/1996,"Drake Relays Parade, 1960s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Capitols--Iowa--Des Moines","A Don Quixote float prepares for the Drake Relays Parade at the Iowa State Capitol building.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00039|http://ddr.lib.drake.edu/u?/du-relays,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/edcd4c22b0e3b6531d373026766ba91b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1997,http://www.iowaheritage.org/items/show/1997,"Drake Relays Parade, 1960s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","An unidentified student rides a float in a Drake Relays Parade. The float reads ""Greatest Show on Earth: Drake Relays.""","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00040|http://ddr.lib.drake.edu/u?/du-relays,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ad6f53242ab16a3a747c9a3392173ec7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1998,http://www.iowaheritage.org/items/show/1998,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","Students ride a float reading ""The Height of Achievement"" during a 1950s Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00041|http://ddr.lib.drake.edu/u?/du-relays,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9078571836dc67cda0f217f1d70de530.jpg,"Remote Item","Drake Relays Digital Archive",1,0
