 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5016,http://www.iowaheritage.org/items/show/5016,"Amending the wrong constitution.","Government|Congressman|politics|Congress|20th Amendment|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1922/12/08|1922,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"221208.jpg|http://ddr.lib.drake.edu/u?/ddarling,2145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/773e72b0cb4d0e0c3aa945a6b2516922.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
78535,http://www.iowaheritage.org/items/show/78535,"Bernice Lacey on the tennis court outside of her home in Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Bernice Lacey|Tennis Court|301 North Market Street|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is an image of Congressman John F. Lacey's daughter, Bernice, goofing around on the family tennis court circa 1900.  Women's apparel around 1900 was not the most comfortable, especially if playing a sport like tennis, as seen here.  Congressman Lacey's family lived on North Market Street in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1900?|2008-08-13,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,197"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17d4322918f3d730b999dd9c671490fe.jpg,"Remote Item","Mahaska County Historical Society",1,0
78528,http://www.iowaheritage.org/items/show/78528,"Bernice Lacey, daughter of Congressman John F. Lacey of Iowa, with friends, circa 1900; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Washington, D.C.|Bernice|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph of Bernice Lacey, daughter of Congressman John F. Lacey from the 6th Iowa District, whose home residence was Oskaloosa, Iowa.  This picture was during a parade in Oskaloosa and depicts the clothing and accessories worn by young women during the time.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1900?|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,190",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,190"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d09d6bf99a54375a256e0cd70917432b.jpg,"Remote Item","Mahaska County Historical Society",1,0
5411,http://www.iowaheritage.org/items/show/5411,"Conclusive proof.","Government|Mellon, Andrew William, 1855-1937|Congressman|politics|economics|Congress|taxes|taxation|adding machine.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1924/02/09|1924,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"240209.jpg|http://ddr.lib.drake.edu/u?/ddarling,2540",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2540"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e90f07f9628e6842c3679d4fab9a69da.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3188,http://www.iowaheritage.org/items/show/3188,"Congress: Home James!","Politics|Congressional Recess|Horse and buggy|Congress|economics|pork|budgets|Congressman|Uncle Sam--dismayed.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1916/09/09|1916,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"160909.jpg|http://ddr.lib.drake.edu/u?/ddarling,317",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,317"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/123d46df225dd13ec21f94ce97179332.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
78519,http://www.iowaheritage.org/items/show/78519,"Congressman John F. and Martha (Newell) Lacey, Washington, D.C., late 1890's; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|6th Iowa District|Washington, D.C.|Martha Newell|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey and his wife Martha (Newell) Lacey in Washington, D.C., in the late 1890's.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898?|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,181"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9f40987aedc62da9041743fdaf167a43.jpg,"Remote Item","Mahaska County Historical Society",1,0
78526,http://www.iowaheritage.org/items/show/78526,"Congressman John F. Lacey at Dept. of Commerce and Pensions Meeting, May, 1898; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Washington, D.C.|Dept. of Commerce and Pensions|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey at a Dept. of Commerce and Pensions committee meeting in May of 1898.  Pictured with him are other members of the committee.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898-05|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d5e109fe08ccaa41cabe9c61c260018.jpg,"Remote Item","Mahaska County Historical Society",1,0
78525,http://www.iowaheritage.org/items/show/78525,"Congressman John F. Lacey in Washington, D.C. Office, late 1890's; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Washington, D.C. Office|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey in his Washington, D.C. office in the late 1890's with some of his staff members.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1895-1899|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,187",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,187"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/caf01a21974138a1927e150a1474bc48.jpg,"Remote Item","Mahaska County Historical Society",1,0
78527,http://www.iowaheritage.org/items/show/78527,"Congressman John F. Lacey with wife Martha (Newell) and cousin Robert Lacey, circa 1905; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Washington, D.C.|Martha Newell|Robert|Ohio|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey at the home of his cousin Robert in Ohio circa 1905.  Also in the picture is Congressman Lacey's wife, Martha (Newell).  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905?|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,189"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/521b35e6c3d070814c33c31b2de63908.jpg,"Remote Item","Mahaska County Historical Society",1,0
78520,http://www.iowaheritage.org/items/show/78520,"Congressman John F. Lacey, August 1906; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|6th Iowa District|Texas|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey in August, 1906 at Colonel Goodnight's Buffalo Ranch in Goodnight, Texas.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1906|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,182",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e35dd730e447b4b559b297f9bda3fcf6.jpg,"Remote Item","Mahaska County Historical Society",1,0
