 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2696,http://www.iowaheritage.org/items/show/2696,"Waterbury Road, Chas. H. Weitz Residence|Residence of Chas. H. Weitz","Houses|Historic buildings|Driveways|Trees","This house on Waterbury Road was built in 1913 and is still standing. It was the home of Chas. H. Weitz. Mr. Weitz was the president of the Century Lumber Company. The house is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 11|dm0018|http://ddr.lib.drake.edu/u?/du-hdm,45","5105 Waterbury Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0fae58669b5206f792c640288e25ed64.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2699,http://www.iowaheritage.org/items/show/2699,"Des Moines River, from the Municipal Building|Scene from Municipal Building","Rivers|Cityscapes|Historic buildings|Bridges|Post offices|Public libraries|Auditoriums|Fountains|Waterfronts|Walkways","View looking southwest across the Des Moines River. visible in the image are (from the left) the Walnut Street Bridge and the Locust Street Bridge. Buildings on the west bank of the river include (from left to right): Brown-Hurley Hardware Co., the Post Office, the Public Library, and the Des Moines Coliseum. The Coliseum burned down August 13, 1949. In the background, the Observatory Building is visible. The Post Office later became the Polk County Building.  The Polk County Building and the Public Library are both listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 1|dm0022|http://ddr.lib.drake.edu/u?/du-hdm,48","400 Robert D. Ray Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/811edea2249f707e47b75720ca56c09b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2717,http://www.iowaheritage.org/items/show/2717,"Drake University, Old Main|Views of Drake University","Universities & colleges|Educational facilities|Historic buildings|Sidewalks|Trees","View of the Administration Building, now known as Old Main, at Drake University. Drake University was founded in 1881. The architectural style is High Victorian Gothic. Old Main is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 12|dm0040|http://ddr.lib.drake.edu/u?/du-hdm,68","2507 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f030351cfa3302d73493840c26a1ba3.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2718,http://www.iowaheritage.org/items/show/2718,"Drake University, Cole Hall|Views of Drake University","Universities & colleges|Educational facilities|Historic buildings|Trees","Named for Chester Cole, the founder of Drake University's Law School, Cole Hall was built in 1904 and served as the Law College. Currently Cole Hall is home to Drake's Office of Admission. Cole Hall is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library. Drake University","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 12|dm0041|http://ddr.lib.drake.edu/u?/du-hdm,69","2507 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf2bdb450d1dda5c43a091acba6e0e87.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2734,http://www.iowaheritage.org/items/show/2734,"Des Moines River, from the Public Library|Looking East from Public Library","Cityscapes|Capitols|City & town halls|Historic buildings|Rivers|Bridges|Carts & wagons","View looks east across the Des Moines River. visible are the Locust Street Bridge and the Grand Street Bridge.  across the river is the Municipal Building, Waterbury Chemical Co., and the State Capitol in the distance. The Municipal Building and State Capitol are listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 10|dm0058|http://ddr.lib.drake.edu/u?/du-hdm,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6088310e44f4fc810977dfd93e87867b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,1
2742,http://www.iowaheritage.org/items/show/2742,"Iowa State Historical Memorial and Art Building, Portrait Gallery|Portrait Gallery, Iowa State Historical, Memorial and Art Building","Interiors|Galleries & museums|Benches|Portrait paintings|Historic buildings|Libraries","The Iowa State Historical, Memorial and Art Building was built in 1910. It was also known at the Iowa State Historical Building, and is now known as the  Ola Babcock Miller Building. It is home to the State Library of Iowa. The building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 3|dm0067|http://ddr.lib.drake.edu/u?/du-hdm,93","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,93"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af726a981ca374e95306be88ff157112.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2747,http://www.iowaheritage.org/items/show/2747,"22nd Street, George B. Peak Residence|Residence of Geo. B. Peak","Houses|Trees|Columns|Historic buildings|Balconies","Built in 1900, this house on 22nd Street was home to the family of Reverend George Breckenridge Peak. In 1896 Rev. Peak founded the Central Life Assurance Society. The company is now known as AmerUs Group. The house is still standing and is listed on the National Register of Historic Places as an example of Georgian Revival architecture.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 6|dm0072|http://ddr.lib.drake.edu/u?/du-hdm,98","1080 22nd St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,98"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cb50b0ac66f188b1c086b1cd441c54cc.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2752,http://www.iowaheritage.org/items/show/2752,"Municipal Building|Municipal Building","Government facilities|City & town halls|Historic buildings","The Municipal Building serves as Des Moines' City Hall. This was Des Moines' second City Hall, the original having stood at 2nd and Locust Streets. The new City Hall was built in 1910. The city council was adamant that this new edifice to local government not be called City Hall. To this end they had 'Municipal Building' carved into the building's stone walls. The structure is listed on the National Register of Historic Places and is a well preserved example of Beaux Arts classical architecture.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 9|dm0077|http://ddr.lib.drake.edu/u?/du-hdm,103","400 Robert D. Ray Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1f619d9001eaf2ebd27c48868e57e5d.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2773,http://www.iowaheritage.org/items/show/2773,"Public Library|Public Library","Public libraries|Historic buildings|Columns|Voussoirs|Arches","The Des Moines Public Library was founded in 1866 and held a collection of 2,300 books when it opened its doors to the public. The library had many different homes until this building was constructed in 1903. Built on the location of the early home of General Marcellus M. Crocker, it was the first building approved for construction along the riverfront by Mayor MacVicar in 1897. For its first 25 years the building housed the Cumming School of Art and Fine Arts Association Gallery. The Public Library is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print",,Image,"v. 9, p. 6|dm0162|http://ddr.lib.drake.edu/u?/du-hdm,124","100 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,124"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b3bf87d3a3953c0ef40b4a452ece5354.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2776,http://www.iowaheritage.org/items/show/2776,"Kinsey Avenue, J. S. Carpenter Residence|Oakwood - Residence of J. S. Carpenter","Houses|Historic buildings|Trees|Porches|Awnings|Dirt roads","This house on Kinsey Avenue was built in 1890 and is still standing. It was the home of J. S. Carpenter. Mr. Carpenter was the proprietor of Iowa Bridge Co. Carpenter nicknamed his home Oakwood. The house is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 5|dm0160|http://ddr.lib.drake.edu/u?/du-hdm,127","3320 Kinsey Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,127"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eacfe3a548f4ce505e1dd0fcc539e5d7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
