 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18575,https://www.iowaheritage.org/items/show/18575,"Terrell's Dam and Mill, Iowa City, Iowa, between 1843 and 1906","Dams|Terrell, Walter|United States -- Iowa -- Iowa City|Mills|Rivers|United States -- Iowa -- Iowa River","Terrell's Mill existed for 63 years. Road going past mill is now called North Dubuque Street. Mill was located about one half mile north of Park Road.",unknown,,"University of Iowa. Libraries. University Archives",1843/1906|2006-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0078|business078.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52cf9b779b45ce02efaf11bbe8154d7c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18576,https://www.iowaheritage.org/items/show/18576,"Clinton Street businesses, Iowa City, Iowa, ca. 1895","Business districts|Shrader Drug (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1890-1900|Cities & towns","View of Clinton Street, looking north from College Street. Yetter's, ""The Big Store"", at center of photograph. Store was established in 1888. Interurban station on left.",unknown,,"University of Iowa. Libraries. University Archives",1895|2006-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0087|business087.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/beec482cf5dca7c049fd2b3012bb2ced.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18579,https://www.iowaheritage.org/items/show/18579,"Brown's Smoke House, Iowa Book Store, Iowa City, Iowa, between 1915 and 1920","Stores & shops|Brown's Smoke House (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1910-1920|Bookstores|Business districts|Tobacco shops|Iowa Bookstore (Iowa City, Iowa)","Brown's Smoke House sold cigars at 24 South Clinton Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1920|2006-06-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0002|business002.jpg|168413524|https://digital.lib.uiowa.edu/,41.660896|-91.534531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff966213dd00e11b1be5a1cff2399ee5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18581,https://www.iowaheritage.org/items/show/18581,"Coast & Sons, Iowa City, Iowa, between 1915 and 1920","Storefronts|Coast & Sons (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1910-1920|Cities & towns","Store at 10-12 South Clinton Street, with ""BPOE"" on false gable; decorated for a celebration.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1920|2006-06-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",14|9,,"Still image|Photographs|jpeg",RG30.0001.01|003|business003.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/700651c0b9e45bb64b561896d212bc73.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18583,https://www.iowaheritage.org/items/show/18583,"Ruins of the burned St. James Hotel, Iowa City, Iowa, ca. 1916","Hotels|St. James Hotel (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1910-1920|Business districts|Fires","Ruins of the burned St. James Hotel in 1916, located at 6 South Clinton Street. Constructed in 1872.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1916|2006-06-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0004|business004.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1acebfecb187a20cad88e09398d04484.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18585,https://www.iowaheritage.org/items/show/18585,"Whetstone Drug, Iowa City, Iowa, between 1930 and 1935","Business districts|Whetstone Drug Company (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Drugstores","Whetstone's was located at this corner of Clinton and Washington streets from 1880 until the early 1970s. Western Union office also visible.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1935|2006-06-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|11,,"Still image|Photographs|jpeg",RG30.0001.01|0005|business005.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/316bb93bf1289086c1bf7c4a7df5354c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18587,https://www.iowaheritage.org/items/show/18587,"Clinton Street businesses, Iowa City, Iowa, 1930s","Business districts|United States -- Iowa -- Iowa City|1930-1940|Electric railroads|Automobiles","Cedar Rapids and Iowa City Railway (CRANDIC) tracks turning from Clinton to Washington Street.  Overhead lines remain from local streetcar, which had been replaced by bus service by the time this photo was taken.  View looking east on Washington Street from just west of Clinton Street intersection.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2006-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|12,,"Still image|Photographs|jpeg",RG30.0001.01|0006|business006.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd9c2dd883372ef6764a3abe9ac96c0d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18589,https://www.iowaheritage.org/items/show/18589,"St. James Hotel, Clinton Street, Iowa City, Iowa, between 1893 and 1895","Hotels|St. James Hotel (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1890-1900|Business districts","View looking south from Iowa Avenue. Hotel existed from 1872 until destroyed by fire in 1916.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1893/1895|2006-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|16,,"Still image|Photographs|jpeg",RG30.0001.01|0007|business007.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dcd6a7619d3dc96bc2856a4827a67d11.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18591,https://www.iowaheritage.org/items/show/18591,"St. James Hotel, Fink's Cigar Store, Iowa City, Iowa, ca. 1905","Hotels|St. James Hotel (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1900-1910|Business districts|Stores & shops|Fink's Cigar Store (Iowa City, Iowa)","Hotel located at 6 South Clinton Street. View from corner of Iowa Avenue south.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1905|2006-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0009|business009.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/414a9bc79affc9cf98710f996f9d972b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18593,https://www.iowaheritage.org/items/show/18593,"Co-op grocery, interior view, Iowa City, Iowa, December 18, 1941","Grocery stores|United States -- Iowa -- Iowa City|1940-1950","Grocery located at 210 South Clinton Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1941-12-18|2006-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|010|business010.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/004299b5d42367b94ce6a2cf2f3a2cae.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
