 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71154,http://www.iowaheritage.org/items/show/71154,"Discours de M. Michel Chevalier","Chevalier, Michel, 1806-1879|Danson, J. T. (John Towne), 1817-1898|Economics|Statistics|Economists|Statisticians","Box 1, Folder 1: Published ""Discours de M. Michel Chevalier"" by the Conseil Général de L'Agriculture, des Manufacturers et du Commerce from May 6 and 10, 1850.","Chevalier, Michel, 1806-1879","MS 0499","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1850|2012-02-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Michel Chevalier Correspondence with John Towne Danson, 1871-1875; http://www.add.lib.iastate.edu/spcl/manuscripts/MS499.html","Publication: 20.5 x 13 cm; multi. pg.",,Text|pdf,0499.Chevalier.001.001.0001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/435c4cd763d73be6fc547b9eb0392893.jpg,"Remote Item",,1,0
71153,http://www.iowaheritage.org/items/show/71153,"Correspondence of Michel Chevalier to John Towne Danson","Chevalier, Michel, 1806-1879|Danson, J. T. (John Towne), 1817-1898|Economics|Statistics|Economists|Statisticians|Channel Tunnel (England and France)|Franco-Prussian War, 1870-1871","Box 1, Folder 1: Contains correspondence from Michel Chevalier to John Towne Danson. Chevalier discusses a variety of topics, including meetings, economics,  the Liverpool Chamber of Commerce, and political matters.  Several of the letters mention the submarine tunnel between England and France. Most of the correspondence is in handwritten French. The bulk of the correspondence is written by Chevalier, but there are a few letters by other authors such as W. Rathbone.","Chevalier, Michel, 1806-1879","MS 0499","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1871-1875|2012-02-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Michel Chevalier Correspondence with John Towne Danson, 1871-1875; http://www.add.lib.iastate.edu/spcl/manuscripts/MS499.html","Manuscript: varies",,Text|pdf,0499.Chevalier.001.001.003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c20c3d9d423e443c9561642de8402f4f.jpg,"Remote Item",,1,0
64203,http://www.iowaheritage.org/items/show/64203,"I wish he'd stop fainting","Stock market|New York (N.Y.)|September 11 Terrorist Attacks, 2001|Destruction|2000-2010|Terrorism|Recovery|Finance, Public -- United States|Economy|Economics|Economic conditions|Policemen|Firemen|Buckets|Bulls","FDNY; Recovery effort; NYPD","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010921|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c579e2800b1e158ecbbfd6a7a988c7e2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
9761,http://www.iowaheritage.org/items/show/9761,"Maybe taxes are not high enough after all.","War|World War, 1939-1945|Hotels|non-combatants|economics|wealth|taxes|taxation|servicemen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1944/03/07|1944,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.  Original at Special Collections, University of Iowa Libraries, 100 Main Library, Iowa City, IA 52242-1420.",,,,"440307|http://ddr.lib.drake.edu/u?/ddarling,6691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6691"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/23bea072c85d0f1bd1755dfe03762fac.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9757,http://www.iowaheritage.org/items/show/9757,"The bowlegged gate keeper.",Government|Pigs.|politics|regulation|economics|inflation|prices|wages,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1941/11/03|1941,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.  Original at Special Collections, University of Iowa Libraries, 100 Main Library, Iowa City, IA 52242-1420.",,,,"411103|http://ddr.lib.drake.edu/u?/ddarling,6687",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6687"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/00e7c0b808766355aad22b67bdf7a4e5.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9750,http://www.iowaheritage.org/items/show/9750,"The new swimming instructor.","Government|Sharks|politics|economics|finance|loans|guarantees|investment|speculation|diving board.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1939/06/16|1939,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"390616|http://ddr.lib.drake.edu/u?/ddarling,6680",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6680"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a88105fb55a7d809d84440cffcd003f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9725,http://www.iowaheritage.org/items/show/9725,"It may be heaven for some folks.","Economics|Heaven|inflation|labor|unions|wages|consumers|angels|Devil|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/10/14|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"481014.jpg|http://ddr.lib.drake.edu/u?/ddarling,6655",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6655"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d9a9596cac2735ff69f35de6bd8d7dd.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9721,http://www.iowaheritage.org/items/show/9721,"(Syndicate title): Full house.  (Register title): Another mouth to feed.","Government|Truman, Harry S., 1884-1972|Elections 1948|United States|Pig|economics|budgets|socialized medicine|health care.|hippopotamus.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/10/06|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"481006.jpg|http://ddr.lib.drake.edu/u?/ddarling,6651",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6651"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f71627e030c45c5ae8308d3cce6716cd.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9711,http://www.iowaheritage.org/items/show/9711,"St. George and the dragon.","Economics|Farmers|inflation|supply and demand|agriculture|farming|crops|labor|unions|strikes and lockouts|dragons|cattle|hogs|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/09/12|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480912.jpg|http://ddr.lib.drake.edu/u?/ddarling,6641",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6641"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a619377254e895165905d6e8b23f2a26.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9705,http://www.iowaheritage.org/items/show/9705,"If the yogi can do it without pain, why can't we?","Economics|Spike|labor|unions|strikes and lockouts|consumers|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/09/03|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480903.jpg|http://ddr.lib.drake.edu/u?/ddarling,6635",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6635"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/923bade899b82109391cd72f6a6239d5.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
