 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97760,https://www.iowaheritage.org/items/show/97760," Iowa County Soil and Water Conservation District scrapbook, 1982-1988","Iowa County Soil and Water Conservation District |Annual Reports - 1982 to 1986|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1982 to 1988. Clippings include conservation articles, award notifications, newspaper published photographs, and annual reports for 1982, 1983, 1984, 1985, and 1986.","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1982-1988,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982_to_1988001ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Stone Jar"",Andy Rowe,Ann Wetjen,Ann Zavis,Annual Report,Arnold Stutzmans,August Steffen,Brian Schnebbe,Clayton Dietrich,Dan Dietrich,Dave Fetzer,David McCartney,Dorris McCartney,Earl Schafbuch,Flood Control,Fred White,Gayle Goodman,Gene Goodman,Gwen Gingerich,Harold Yoder,Harry Bryant,Iowa County Soil and Water Conservation District,Izaak Walton League Windbreak Award,James Gulliford,Jamie Harney,John Cox,John Parson,John Yoder,Jon Kinzenbaw,Karen Grimm,Kenneth Davis,Kenneth Grimm,Kevin Koehn,Koehn Land Inc.,Larry Beyer,Larry Wetjen,Loretta White,Lyle Misbach,Mary Lacina,Millen Sanderfeld,Multiflora Rose,News Clipping,No-Till,Pat Hammes,Pond,Rand Broneman,Rhonda Glandorf,Rick Maas,Robert Faber,Ross Knipfer,Russell Collingwood,Scott Zavis,Scrapbook,Soil Conservation Service,Ted Oswald,Terrace Systems,Tillage,Tonya Madoerin,Water Quality",https://www.iowaheritage.org/files/original/0b7b59edc57a7ef1d87daac62e8865c2.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
92140,https://www.iowaheritage.org/items/show/92140,"030 Annual Report, 1969","Lee County, Iowa|Soil Conservation |Annual Report","1969 Lee County Soil Conservation District 24th Annual Report.","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_24th_Annual_Report_1969_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Lee County - Iowa",https://www.iowaheritage.org/files/original/4c92b0bebb2f44ad7ba33e89c469e2a6.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92141,https://www.iowaheritage.org/items/show/92141,"040 Annual Report, 1977 ","Lee County, Iowa|Annual Report|Soil Conservation ","1977 Lee County Soil Conservation District 31st Annual Report.","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_31st_Annual_Report_1977_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Lee County - Iowa",https://www.iowaheritage.org/files/original/302d095d41eb9270dfba9fb865512d6b.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92142,https://www.iowaheritage.org/items/show/92142,"060 Annual Report, 1987","Lee County, Iowa|Annual Report","1987 Lee County Soil Conservation District 41st Annual Report.","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Annual_Report_1987_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Lee County - Iowa",https://www.iowaheritage.org/files/original/26aa327a8d8929072f361fe52889db6b.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
99893,https://www.iowaheritage.org/items/show/99893,"Louisa County Soil and Water Conservation District binder, 1978 - 2007","Louisa County Soil and Water Conservation District","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, notes, and other commemorative material. (236)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1978-2007,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Annual Report,75th Anniversary,Al Ourth,Alissa Dickey,Annual Report,Bean Field,Beka Hall,Beth Black,Bill Helming,Blake Titterington,Certificate of Appreciation,Cole Titterington,Columbus Community School,Cost Share,Daren Folkmann,Des Moines Register,Detra Dettman-Easler,Dr. Val Farmer,Dylan Titterington,Earth Team Volunteer Program,ECP,Ed Allworth,EWRP,FFA,Field Day,Filter Strips,Flood - 1993,Flood Damage,Flooding,Governor Branstad,Halloween Hike,Hoover Nature Trail,Horseshoe Bend Division,In The Children's Hands,Indian Slough,Iowa 99 Bridge,Iowa Association of Soil Conservation Commissioners,Iowa Farmer Today,Iowa River,Iowa Rural Concern,Jack Reif.,Janet Williams,Jarrett Ball,Jason Yakle,Jeanette Windgarden,John Metclaf,Joshua Young,Joy Neubauer,Julie Boline,Julie Ohde,Kasi Klein,Kathy Dice,Keck Memorial Library,Keith Allen,Kevin Karr,Kim and Sandra Hewitt,Kit Spangler,Laura Souer,Lee Rowdybush,Leland Roudybush,Levee,Levee District 8,Livestock,Llewann Bryant,Lloyd Meyerholz,Louisa County Extension,Louisa County Soil and Water Conservation District,Mark Twain National Wildlife Refuge,Memorial,Mental Health,Monte Sesker,Nate Heyes,Nate Stover,National Wetland Month,Norman Stone,Partners for Wildlife,Partners for Wildlife Program,Peggy Hunt,Practical Farmers of Iowa,Prairie Restoration,REAP,Regional Tile Installation Field Day,Rich Siegle,Rodrigo Montoya,Ron Wagler,Scholarship,Sean Allworth,Sherri Hartson,Shrub,Soil District Scholarship,Soil Doctor,Soil Survey,Sue Julison,Sunny Parkhurst,Survey,Tawsha Wright,Thank You,The HawkEye,Thomas Utter,Tree Planting,Tree Seedlings,Turnip,United States Senate,USDA Soil Conservation Service,Virginia Grove,Wapello Community School,Wapello FFA,Wapello Field Office,Warren Kemper,Water Quality,Wetland,Wetlands for Iowa,Wildlife Habitat Incentives Program,Wildlife Refuge,WRP",https://www.iowaheritage.org/files/original/b0fab3bb0f2feeeab5a52f25a84f8d0a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
96914,https://www.iowaheritage.org/items/show/96914,"Annual Report, 1972","Clarke County Soil and Water Conservation District |Annual Report ","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners.","Osceola Sentinel ",,"State Library of Iowa",1972,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pages from 1972_Clarke_SWCD_",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2c68dd3d68c98880243e23a53a0d8495.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96915,https://www.iowaheritage.org/items/show/96915,"Annual Report, 1973","Clarke County Soil and Water Conservation District |Annual Report ","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners.","Osceola Sentinel ",,"State Library of Iowa",1972|1973-12-20,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_Clarke_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1d45bf1584500c17a5639ccafabaef0e.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96919,https://www.iowaheritage.org/items/show/96919,"Annual Report, 1978","Clarke County Soil and Water Conservation District |Annual Report ","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners.","Osceola Sentinel ",,"State Library of Iowa",1978|1980-04-08,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979_Clarke_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/daa5e3041bd5920b95c8209dd3cc1d56.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96916,https://www.iowaheritage.org/items/show/96916,"Annual Report, 1975","Clarke County Soil and Water Conservation District |Annual Report ","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners. Information on White Breast and Long Creek Watersheds.","Osceola Tribune ",,"State Library of Iowa",1975|1976-02-03,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1975_Clarke_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/47a5b5b5b4bd1ef4b0be87e7a30b695e.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96917,https://www.iowaheritage.org/items/show/96917,"Annual Report, 1977","Clarke County Soil and Water Conservation District |Annual Report ","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners.","Osceola Tribune ",,"State Library of Iowa",1977|1976-01-24,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977_Clarke_SWCD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d77d38084359fa37064da4bb16639fe0.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
