 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75759,http://www.iowaheritage.org/items/show/75759,"0105 West side of square businesses","Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa","This is a photo of the west side of the square in the 1920's with all the awnings over the businesses. In the center of the picture is the large building that is home to the Fraternal Order of the Elks, below that is the Purity Café and drug store, south of that is a meat market, then Spurgeon's Clothing and Hardware, then J. W. Woolworth's store and Fairfield something is next.  Note the street lights and center parking in the street.",unknown,"Fairfield Public Library",,1920's,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8153bce0d9e3a94e6275047e61813e59.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75760,http://www.iowaheritage.org/items/show/75760,"0106 South side of the square businesses","Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa; Banks - Fairfield, Iowa; Department stores - Fairfield, Iowa","This is a photochrome postcard of the south east corner of the square looking to the west along Burlington Street. This postcard shows the south side of the square looking to the west on Burlington Street with First National Bank on the corner and the Fair Department Store next to it.  The Fair was the largest department store in Fairfield.",unknown,"Fairfield Public Library",,"before 1929",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,"postcard photograph",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62423af183ba539a9ed09e32e1286951.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75761,http://www.iowaheritage.org/items/show/75761,"0107 Leggett Hotel with bus and car out in front","Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa; Hotels - Fairfield,  Iowa","Picture of the Leggett Hotel at the corner of Court Street and Burlington sometime after 1929. The Leggett Hotel was a first class hotel in Fairfield and very popular for weddings, banquets and all kinds of meetings besides the renting of rooms.",unknown,"Fairfield Public Library",,"after 1929",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08327d54c9f63b5f3aab76953c6403e6.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75762,http://www.iowaheritage.org/items/show/75762,"0108  Leggett Hotel with First National Bank and the Fair department store nearby.","Businesses - Fairfield, Iowa; Hotels - Fairfield, Iowa; Banks - Fairfield, Iowa; Department stores - Fairfield, Iowa","Picture of the Leggett Hotel around 1895.  Across the street to the west, you can see the First National Bank and the Fair Department Store.",unknown,"Fairfield Public Library",,1895,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library </a>at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/486cde4f4544f7a63939caeb6d139cb1.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75763,http://www.iowaheritage.org/items/show/75763,"0109 Shriner and Johnson Drug Store"," Businesses - Fairfield, Iowa; Drugstores - Fairfield, Iowa; Odd Fellows - Fairfield, Iowa; Grocery stores - Fairfield, Iowa; Music stores - Fairfield, Iowa; Cafes - Fairfield, Iowa; Beauty Shops - Fairfield, Iowa; Real Estate - Fairfield, Iowa","Picture of the south side of the square showing Shriner and Johnson Drug Store, Cole's Grocery,The Cupp Caf&eacute;, Rundquists Music Store, Par Vue Beauty Salon, The Odd Fellows Lodge and Clow Real Estate.",unknown,"Fairfield Public Library",,1950's,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29397703932df21f32d0935e872876ed.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75764,http://www.iowaheritage.org/items/show/75764,"0110 Southwest corner of the square businesses","Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa","Picture across the street from the sw corner of the square on Burlington Street looking west. This picture shows The Fritts Oil Co., Sears Store, Davis Paints, George's Pizza and the Maid-Rite all to the west and to the south is Allender Real Estate.",unknown,"Fairfield Public Library",,1964,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/754a756f860c8c29151d62d6feb7e16b.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75765,http://www.iowaheritage.org/items/show/75765,"0111 North side businesses in Fairfield, Iowa"," Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa","This is a picture of the north side of the square in 1876 looking to the west showing several businesses. Some of the businesses shown in the picture include the Fairfield Ledger and Tweed & Alexander. There is also a grocer and shop that sold   stoves and tinware. ",unknown,"Fairfield Public Library",,"c. 1876",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Some of the businesses shown in the picture include the Fairfield Ledger, Tweed & Alexander, I could not find any info on this business, a grocer and stoves and tinware.  I do not know who had these stores at this time.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/454309d8a7c1ad7d4dadd524f6d2b67b.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75766,http://www.iowaheritage.org/items/show/75766,"0112 Picture postcard of the Leggett Hotel and coffee shop. "," Businesses - Fairfield, Iowa; Hotels - Fairfield, Iowa","This picture postcard is the Leggett Hotel and Coffee Shop on the SE corner of the square on Burlington Ave where the present day First National Bank sits.",unknown,"Fairfield Public Library",,1940's,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ebd156e405014b57589575b462f45e89.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75767,http://www.iowaheritage.org/items/show/75767,"0113 South side of square with several businesses","Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa","This is a picture taken around 1876 of the south side of the square showing several businesses. In this picture you can see the Harris & Cuddy Clothing Store, the J. F. Wilson Jr store which was a shoe store, and a barber shop on the left hand side of the picture. What was in the main building in the center of the picture is not known..",unknown,"Fairfield Public Library",,"c. 1876",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2778232fedef19df0f9c473a3a0a13ac.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75768,http://www.iowaheritage.org/items/show/75768,"0114 South side businesses with a water pump in the street","Businesses - Fairfield, Iowa; City squares -Fairfield, iowa","This is a picture of the south side of the square taken around 1890 showing lots of businesses and the dirt streets and the water pump in the left hand corner of the picture. This picture shows several businesses starting with H. W. Weikert, the Grocer on the right hand side of the picture and Dr. James the dentist above the grocer, then there is Orland Flower, Millinery & Notions, G. W. Dahlman, boots and shoes, G. A. Unkrich, grocer. I do not know what business is in the Odd Fellows Hall but next to that N. C. Anstead, a watchmaker and jeweler.",unknown,"Fairfield Public Library",,"c. 1890",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/75b4283b8a15b1e7ce3275b7c629ed0d.jpg,"Still Image","Fairfield Iowa Town Square",1,0
