 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73675,https://www.iowaheritage.org/items/show/73675,"Man cutting corn stalk, 1951","Iowa State University|Dept. of Botany|Corn root rot","A man is cutting corn stalk with a knife near the ground line for corn root rot studies under direction of Dr. George Semeniuk. A tractor is parked to his right.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Raddatz, Iowa State University","RS 13/5/F.Botany.1039-7-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951|2005-12-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.7 x 10.2 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a78f16eb90b11be7ab616f9ae0a26635.jpg,"Remote Item",,1,0
73674,https://www.iowaheritage.org/items/show/73674,"Man lifting stubble with walking mold board plow, 1951","Iowa State University|Dept. of Botany|Corn root rot","A man is lifting stubble for corn root rot studies under the direction of Dr. George Semeniuk. He is using a walking mold board plow pulled by a tractor.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Raddatz, Iowa State University","RS 13/5/F.Botany.1039-7-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.7 x 10.2 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47b7986f357a61700b65e880f966d14a.jpg,"Remote Item",,1,0
69181,https://www.iowaheritage.org/items/show/69181,"Man cutting corn stalk, 1951","Iowa State University|Dept. of Botany|Corn root rot","A man is cutting corn stalk with a knife near the ground line for corn root rot studies under direction of Dr. George Semeniuk. A tractor is parked to his right.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Raddatz, Iowa State University","RS 13/5/F.Botany.1039-7-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951|2005-12-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.7 x 10.2 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f839a7a5d63e75f7e107762df6e6be2.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69180,https://www.iowaheritage.org/items/show/69180,"Man lifting stubble with walking mold board plow, 1951","Iowa State University|Dept. of Botany|Corn root rot","A man is lifting stubble for corn root rot studies under the direction of Dr. George Semeniuk. He is using a walking mold board plow pulled by a tractor.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Raddatz, Iowa State University","RS 13/5/F.Botany.1039-7-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.7 x 10.2 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f75feb992f85eab95fc2a917c66eca7.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73673,https://www.iowaheritage.org/items/show/73673,"Student conducting an experiment in the Micro-chemistry Lab, 1948","Iowa State University|Dept. of Botany","A student is working with a test tube conducting an experiment  in the Micro-Chemistry Laboratory. A beaker and a flask have the name Kjeldahl written on them. H2SO4 is also written on the beaker.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-6-10","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.6 x 24.1 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-6-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b27f1bf9975bba4bc67aa81da6b3b98e.jpg,"Remote Item",,1,0
73672,https://www.iowaheritage.org/items/show/73672,"Student is working with microscopic slides in Botany Lab, 1935","Iowa State University|Dept. of Botany","A student is using tweezers to retrieve a microscopic slide that has been soaking in a liquid filled glass.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-6-9","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1935|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.1 x 20.1 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-6-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/139eec39424509f26aa693deec6ad39d.jpg,"Remote Item",,1,0
73670,https://www.iowaheritage.org/items/show/73670,"Researcher conducting an experiment in the Botany Lab, 1930","Iowa State University|Dept. of Botany","A researcher, wearing a headset, is conducting an experiment on two plants in the Botany Lab. Another man is working in the background.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-6-7","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930-02-04|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.6 x 16.5 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-6-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/705c2f1dba2c316d2aff113f7673cd66.jpg,"Remote Item",,1,0
73669,https://www.iowaheritage.org/items/show/73669,"Researcher in Bacteriology Lab, 1930","Iowa State University|Dept. of Botany","A researcher in a lab coat is holding a specimen in the Bacteriology Laboratory. The shelves are filled with glass test tubes and flasks containing specimens.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-6-6","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930-02-05|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 21.6 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-6-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/449daa558a28e05560c9a0f351061386.jpg,"Remote Item",,1,0
73668,https://www.iowaheritage.org/items/show/73668,"Students are examining plant specimens with microscopes  in the greenhouse, 1930","Iowa State University|Dept. of Botany|Greenhouses","Three students in the foreground are using microscopes to examine plants in the greenhouse.Test tubes are standing in a wire basket and there are bulbs on the table. A professor is standing beside them examining a potted plant. Four  men are in the background examining other plants.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-6-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930-02-04|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.6 x 16.5 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-6-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3a7fe44fb356e0af89082ea2b4c6bce.jpg,"Remote Item",,1,0
73667,https://www.iowaheritage.org/items/show/73667,"Students measuring corn plants in greenhouse, 1930","Iowa State University|Dept. of Botany|Corn plants|Greenhouses","Students are measuring corn plants in the greenhouse.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-6-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930-02-04|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.6 x 16.5 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-6-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a88b6402c776c9c8d2a76b824b7c5128.jpg,"Remote Item",,1,0
