 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78284,http://www.iowaheritage.org/items/show/78284,"William Penn Choir","Penn College|William Penn College|William Penn University","William Penn Choir, Conductor: Robert D. Oulser, 1961-1963?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1962?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 48|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,27"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/836de15a420f024d71d6f0d2c252a33b.jpg,"Remote Item","Penn Fine Arts",1,0
78282,http://www.iowaheritage.org/items/show/78282,"William Penn Choir","Penn College|William Penn College|William Penn University","Glee Club and Choir, Choir on Spring Trip, Director: Charles Messerschmidt, 1967",,"Photo Box 12","William Penn University; Wilcox Library Archives",1967,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 47|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2149b45846b4a8e93650b819dabe285.jpg,"Remote Item","Penn Fine Arts",1,0
79459,http://www.iowaheritage.org/items/show/79459,"William L. Pearson","Penn College|William Penn College|William Penn University","Professor of German and French from 1887-1891, and Professor of Biblical Literature and Eigesis from 1891-1906.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1887-1906?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 11|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f210fed644008e1c86051347364eaaaa.jpg,"Remote Item","Penn Faculty and Staff",1,0
77946,http://www.iowaheritage.org/items/show/77946,"William B. Morgan, 1877-1879","College presidents|Penn College|William Penn College|William Penn University","William B. Morgan was the second president of Penn College.  Prior to becoming president, William Morgan was a professor of mathematics and astronomy.  He served for two years as president and then went back to teaching.",,"President box 2","William Penn University. Wilcox Library Archives",1875?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/00e5b77c332dc50724d22b5743fd177b.jpg,"Remote Item","Presidents of Penn",1,0
79465,http://www.iowaheritage.org/items/show/79465,"William B. Morgan","Penn College|William Penn College|William Penn University","Professor of Math and Astronomy 1876-1883, and President of Penn College 1877-1879.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1876-83?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 12|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7295534d82923519151977291d89bc67.jpg,"Remote Item","Penn Faculty and Staff",1,0
79429,http://www.iowaheritage.org/items/show/79429,"William B. Morgan","Penn College|William Penn College|William Penn University","William Morgan was a Professor of Math and Astronomy from 1876-83, and President of Penn College from 1877-79.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1876-83?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 4|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d85e4865833b92589f2fd976040d836b.jpg,"Remote Item","Penn Faculty and Staff",1,0
79766,http://www.iowaheritage.org/items/show/79766,"Wilcox Library","Penn College|William Penn College|William Penn University","Wilcox Library assistants, Nina Schooley, Deloris Van Reese, Mabel Howell, and Helen Williams.",,"Box 10","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#98|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de5014f63b93ed19a4d79dd03562aca3.jpg,"Remote Item","Penn Faculty and Staff",1,0
79998,http://www.iowaheritage.org/items/show/79998,"Watson Hall","Penn College|William Penn College|William Penn University","Student outside of the newly completed men's dorm, Watson Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1963,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#151|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,164"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e4b97b477b77de19bb89592506e81c1.jpg,"Remote Item","Penn Students",1,0
79988,http://www.iowaheritage.org/items/show/79988,"Watson Hall","Penn College|William Penn College|William Penn University","Penn men feeding a dog in the newly completed dorm, Watson Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1963,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#146|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db2ea489506aa8eb0078c46d9303b24f.jpg,"Remote Item","Penn Students",1,0
79414,http://www.iowaheritage.org/items/show/79414,"W.S. Windle","Penn College|William Penn College|William Penn University","W.S. Windle was a Professor of Biology and Geology from 1893-97 and 1911-14",,"Box 10","William Penn University; Wilcox Library Digital Archives",1915,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 2|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/484a5e2c4e8b76af2dbf7d5115290a37.jpg,"Remote Item","Penn Faculty and Staff",1,0
