 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68480,http://www.iowaheritage.org/items/show/68480,"""The season's greetings,"" July 9, 1907","Infants|Jacobs, Hattie|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"Western News Company|University of Iowa. Libraries. Iowa Women's Archives",1907-07-09|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence; Greeting cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eece22f0e4c1f428b9209f87cde30ab1.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68488,http://www.iowaheritage.org/items/show/68488,"""A happy Easter,"" April 6, 1912","Chickens|Pipes (smoking)|Hats|Jacobs, S.|United States -- Illinois -- Chicago|United States -- Iowa -- Des Moines|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1912-04-06|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Picture postcards; Correspondence; Easter cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3fbc481365bc039e82ba8af664ebd466.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68494,http://www.iowaheritage.org/items/show/68494,"Large daisy, July 9, 1910","Daisies|Jacobs, Hattie|United States -- Iowa -- Des Moines|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-07-09|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/51f00a0045f5ac3ba00556c1832d0a1a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68502,http://www.iowaheritage.org/items/show/68502,"Girl holding mostly eaten watermelon, July 17, 1908","Girls|Watermelons|Jacobs, Hattie|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-07-17|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/897e5c7e78ff390ee80a7bf8c6850bad.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,1
68505,http://www.iowaheritage.org/items/show/68505,"""A merry Christmas,"" 1900s","Bells|Holly|Holidays|Santa Claus|Jacobs, Hattie|Martin, David L.|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Printed ephemera|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3bc56fc116913688ccc84f4386afd07e.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68513,http://www.iowaheritage.org/items/show/68513,"""Gretchen,"" July 5, 1908","Women|Envelopes|Jacobs, Hattie|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-07-05|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1197"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e14d2116bd6768f064e0a9b256858af.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68515,http://www.iowaheritage.org/items/show/68515,"""To cultivate a flower garden is to walk with God,"" February 22, 1909","Flowers|Gardens|Jacobs, Hattie|Grodinsky, Rose|United States -- Iowa -- Des Moines|United States -- Nebraska -- Omaha|1900-1910",,unknown,,"K. Win & Co.|University of Iowa. Libraries. Iowa Women's Archives",1909-02-22|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Greeting cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a7f46840426698273f0c48d20094f49.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68521,http://www.iowaheritage.org/items/show/68521,"""I have become quite attached to this place,"" August 27, 1907","Men|Prisoners|Ball & chain|Jacobs, Hattie|United States -- Iowa -- Madrid|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1907-08-27|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9bf2ed6ffbd504e31706309edbc0876d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68527,http://www.iowaheritage.org/items/show/68527,"""Get busy,"" September 24, 1907","Women|Men|Dressing tables|Mirrors|Gebhardt, Julia|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1907-09-24|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1224"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ad4f86936cfc5194d3a26d72b98155d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68531,http://www.iowaheritage.org/items/show/68531,"""Yes,"" May 25, 1909","Men|Women|Hats|Marriage proposals|Gebhardt, Julia|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909-05-25|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1251"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d176b55bcf60e42b7e3fab891cb528aa.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
