 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41309,https://www.iowaheritage.org/items/show/41309,"Atlas of Chickasaw County, Iowa","United States|Iowa|Chickasaw County|1910-1920|","Anderson Publishing Co.'s 1915 Standard Historical Atlas of Chickasaw County, Iowa.",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1915|2010-06-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.: 45 X 37",English,"Still image; Text;|Atlases; Maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/827d50158af532950d38e776397d6d4f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41280,https://www.iowaheritage.org/items/show/41280,"Atlas of Clarke County, Iowa","United States|Iowa|Clarke County|1900-1910","Osceola Sentinel's 1909 Historical Atlas of Clarke County, Iowa",,,"Osceola Sentinel|State Historical Society of Iowa (Iowa City)",1909|2010-01-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 30 X 35 cm.",English,"Still image; Text|Advertisements; Atlases; Maps; Plats (Maps); Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f31b8ff6537767defb379c23d38062f5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41282,https://www.iowaheritage.org/items/show/41282,"Atlas of Clarke County, Iowa","United States|Iowa|Clarke County|1910-1920","Osceola Democrat's 1915 Altas of Clarke County, Iowa",,,"Osceola Democrat|State Historical Society of Iowa (Iowa City)",1915|2010-01-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 31 X 40 cm.",English,"Still image; Text|Atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c9419e758111679eaec45ae6d1fb576.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41611,https://www.iowaheritage.org/items/show/41611,"Atlas of Clarke County, Iowa","United States|Iowa|Clarke County|1900-1910|","(Hennessey & Dardis, 1902, Atlas of Clarke County, Iowa)",,,"Hennessey & Dardis|State Historical Society of Iowa (Iowa City)",1902|2012-03-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 l.: b&w.; 39 X 45 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Tables of contents; Land surveys; Directories; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54edae272192905049172995808fa7bf.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41288,https://www.iowaheritage.org/items/show/41288,"Atlas of Clay County, Iowa","United States|Iowa|Clay County|1910-1920","Anderson Publishing Co.'s 1919 Standard Atlas of Clay County, Iowa.",,,"Anderson Publishing Co.|State Historical Society of Iowa (Iowa City)",1919|2010-02-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 38 X 45 cm",English,"Still image; Text|Atlases; Maps; Plats (Maps); Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f8593d4bc3bfcc544bc89d120f978b1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41251,https://www.iowaheritage.org/items/show/41251,"Atlas of Clinton County, Iowa","United States|Iowa|Clinton County|1870-1880",,,,"Harrison & Warner|State Historical Society of Iowa (Iowa City)",1874|2007-06-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 71 p. ; 42 cm.",English,"Still Image; Text|Atlases|jp2",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26341da35d81c613419b7d7731a9ee24.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41531,https://www.iowaheritage.org/items/show/41531,"Atlas of Clinton County, Iowa","United States|Iowa|Clinton County|1920-1930||||","(Anderson Publishing Co., 1925, Atlas of Clinton County, Iowa)",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1925|2011-10-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 31 X 41 cm.",English,"Still image; Text;|Maps; World maps; Title pages; Tables of contents; Photographs; National maps; Land surveys; Indexes; Histories; Directories; Diagrams; Census records; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0d466dafbd66449802a63eb3fd3d1ab.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41386,https://www.iowaheritage.org/items/show/41386,"Atlas of Crawford County, Iowa","United States|Iowa|Crawford County|1920-1930||||","(Anderson Publishing Co., 1920, Atlas of Crawford County, Iowa)",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1920|2011-05-27,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 28 X 45 cm.",English,"Text; Still image;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0943e985b6265acb1b859b4aea229ec3.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41111,https://www.iowaheritage.org/items/show/41111,"Atlas of Dallas County Iowa","United States|Iowa|Dallas County|1910-1920","Anderson Publishing Co.'s 1916 Atlas of Dallas County Iowa.",,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1916|2006-05-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Still image; Text|Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9cc8c7c5e01668188b2fd385420e6bb.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41356,https://www.iowaheritage.org/items/show/41356,"Atlas of Davis County, Iowa","United States|Iowa|Davis County|1930-1940||||","(Kean Map Co., 1931, Atlas of Davis County, Iowa)",,,"Kean Map Co.|Iowa State University Library (Ames);",1931|2011-06-20,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: col.; 32 X 39 cm.",English,"Still image; Text;|Maps; Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25809033f2d817997733810fd91b5f10.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
